﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","121","293","","146","147","3","1","2","6","8","4","10","18","15","9","4","7","4","2","3","3","7","3","19","23","24","24","12","9","7","5","2","4","10","10","7","11","7","6","2","－","－","1","－","1","－","－"
"南春日丘一丁目","813","1,830","","893","937","46","33","50","53","51","50","43","46","32","32","38","33","41","56","55","57","61","50","80","84","66","60","52","54","44","56","53","69","63","62","53","49","39","52","15","27","9","7","2","7","－","－"
"南春日丘二丁目","585","1,430","","710","720","19","20","47","46","70","59","46","47","37","45","32","21","18","36","32","31","59","63","83","82","61","65","46","36","32","26","18","19","34","41","27","34","28","24","13","17","6","7","2","1","－","－"
"南春日丘三丁目","505","1,267","","597","670","24","21","36","22","44","42","41","51","47","49","23","21","20","27","32","34","39","39","37","47","58","72","45","55","34","33","24","28","29","26","27","37","21","28","12","17","3","16","1","2","－","3"
"南春日丘四丁目","129","294","","145","149","6","3","9","7","7","12","8","6","9","3","6","4","11","10","10","6","7","9","13","18","5","4","13","13","8","10","5","4","6","11","8","9","5","8","5","7","1","4","3","1","－","－"
"南春日丘五丁目","509","1,162","","569","593","12","10","18","19","31","30","28","24","37","35","34","31","28","25","29","20","24","34","40","48","56","49","45","47","36","49","43","37","38","41","32","34","23","26","10","18","5","15","－","1","－","－"
"南春日丘六丁目","459","1,125","","537","588","16","15","31","18","34","39","31","31","36","25","17","29","26","33","32","35","28","29","36","41","45","42","38","40","34","41","34","37","34","36","22","26","24","36","15","21","3","9","1","3","－","2"
"南春日丘七丁目","749","1,617","#13","755","862","27","25","33","25","37","45","40","45","67","66","55","46","39","45","41","48","35","46","64","75","67","85","81","88","42","46","33","29","31","44","29","37","16","29","13","24","5","10","－","2","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","145","283","","152","131","9","8","5","5","5","5","8","3","8","7","18","15","22","12","13","11","11","10","11","10","12","11","11","6","1","6","3","5","4","6","7","4","3","6","1","－","－","1","－","－","－","－"
"南耳原二丁目","282","643","#8","327","316","22","18","15","12","9","10","19","24","16","21","24","20","23","23","29","21","19","20","35","29","22","20","18","22","14","10","9","12","17","19","18","17","13","8","5","7","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","828","1,853","","918","935","46","24","45","50","43","37","42","34","61","56","61","60","56","50","61","62","52","53","71","75","73","70","57","62","45","58","47","41","48","67","51","62","45","44","11","20","2","9","1","1","－","－"
"耳原二丁目","332","762","","363","399","19","17","24","22","19","23","15","13","19","14","25","25","19","23","28","30","33","25","24","34","27","30","20","22","15","18","20","16","22","20","14","37","13","14","6","9","1","4","－","3","－","－"
"耳原三丁目","595","1,754","","874","880","42","45","73","62","103","110","74","56","35","35","25","32","29","38","63","65","88","98","90","73","62","63","39","41","34","33","30","18","20","40","38","34","23","22","4","9","2","3","－","2","－","1"
"美穂ケ丘","1,109","2,353","#9","1,077","1,276","18","13","24","34","41","37","59","57","73","79","36","50","45","42","40","41","51","55","51","98","104","121","86","98","81","86","59","94","98","128","99","133","72","65","32","27","6","14","2","2","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","404","705","","348","357","13","18","12","12","10","7","10","11","19","28","28","35","21","24","30","19","22","27","32","26","22","24","23","19","22","15","20","10","17","24","19","15","13","23","11","13","3","3","1","3","－","1"
"室山一丁目","105","250","","125","125","11","13","12","6","5","3","4","2","4","3","5","9","7","12","10","6","3","7","10","7","5","6","9","6","6","4","4","6","11","10","7","6","6","5","1","7","3","5","2","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","268","","131","137","2","4","8","1","10","2","7","11","11","10","11","6","8","6","4","4","6","2","8","13","13","14","5","13","9","7","9","7","10","11","6","5","1","5","3","11","－","3","－","2","－","－"
"目垣二丁目","162","384","","199","185","4","5","9","9","10","1","20","10","15","20","9","4","9","8","10","8","7","12","11","10","22","27","23","18","12","12","10","6","12","13","8","9","5","5","1","3","1","3","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","559","967","","482","485","15","13","15","16","21","22","21","19","29","23","44","45","36","37","28","27","34","41","32","44","52","37","36","34","21","21","24","15","18","24","26","26","15","15","9","17","5","8","1","－","－","1"
"大字安元","85","117","","59","58","－","－","－","－","2","－","－","－","－","－","1","3","－","－","－","－","4","3","6","2","8","8","7","6","3","4","7","5","10","12","9","9","2","1","－","1","－","3","－","1","－","－"
"山手台一丁目","293","672","","311","361","4","10","13","12","12","18","20","13","9","8","6","10","5","8","11","13","14","18","28","25","20","27","6","10","11","12","18","32","43","58","46","48","31","19","10","10","4","7","－","3","－","－"
"山手台二丁目","362","713","","355","358","6","5","8","8","14","16","17","20","13","9","10","9","14","4","11","18","22","15","26","32","28","28","22","22","26","25","25","32","34","52","46","32","23","22","9","3","1","5","－","1","－","－"
"山手台三丁目","430","925","","430","495","8","7","8","11","20","11","13","15","10","13","10","11","10","12","12","16","21","18","23","18","26","38","22","30","16","22","24","27","29","41","46","95","82","72","34","24","15","9","1","5","－","－"
"山手台四丁目","532","1,073","","505","568","6","10","10","17","23","18","20","32","23","20","8","15","12","15","24","23","33","42","40","38","39","36","28","28","23","26","38","54","71","83","58","54","39","39","9","9","1","6","－","2","－","1"
"山手台五丁目","423","919","","425","494","8","15","14","7","14","20","20","23","13","11","7","13","9","11","20","14","25","17","22","32","27","30","23","19","18","22","27","29","39","46","49","76","56","55","25","34","7","14","2","6","－","－"
"山手台六丁目","366","805","","377","428","13","11","13","19","14","19","18","15","13","5","3","10","16","9","25","22","17","23","25","27","24","31","24","21","12","18","15","22","23","43","42","63","58","44","16","11","4","13","2","2","－","－"
"山手台七丁目","422","1,023","","475","548","8","8","24","29","23","31","27","28","15","27","10","8","8","20","21","24","29","31","42","41","40","37","26","31","21","26","34","50","59","73","56","43","24","21","8","10","－","8","－","2","－","－"
"山手台新町一丁目","252","883","","434","449","15","26","64","74","78","74","28","25","9","11","6","1","3","9","54","55","67","74","54","52","26","21","12","5","6","5","3","4","5","6","3","2","1","2","－","1","－","1","－","1","－","－"
"山手台新町二丁目","264","876","","441","435","43","54","94","68","41","38","13","17","7","8","9","7","21","31","82","96","59","41","31","31","21","17","9","5","2","4","1","5","2","3","5","7","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","101","368","","183","185","49","37","20","29","10","14","6","2","1","2","13","13","25","30","25","26","17","15","7","4","4","4","2","5","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","5","3","16","13","37","40","19","21","4","4","1","2","1","－","4","6","21","33","27","29","11","6","4","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","246","410","","212","198","11","6","2","8","4","7","6","8","9","9","24","22","21","24","20","18","12","14","21","14","15","16","18","14","22","12","7","5","10","10","3","4","3","3","3","3","1","1","－","－","－","－"
"横江二丁目","40","62","","39","23","1","3","1","1","1","－","－","－","－","－","7","3","7","2","5","4","4","2","3","1","3","4","3","－","2","2","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","313","624","","314","310","26","20","12","21","19","11","9","18","23","17","26","27","38","40","28","22","24","29","28","19","28","26","18","21","18","13","8","8","7","7","－","3","1","3","－","2","－","3","1","－","－","－"
"若園町","1,217","2,833","","1,347","1,486","96","75","79","68","71","84","60","72","80","77","75","106","86","84","82","93","87","105","125","126","130","132","101","100","68","72","40","38","42","49","47","53","36","76","31","47","9","23","2","6","－","－"
