﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","123","296","","146","150","2","1","3","5","8","4","12","19","11","10","5","8","4","3","4","2","7","4","19","24","23","24","12","8","8","5","2","4","10","11","7","12","7","4","2","－","－","1","－","1","－","－"
"南春日丘一丁目","825","1,848","","903","945","50","36","47","50","53","53","42","47","37","33","41","36","41","57","55","60","61","47","81","85","67","61","52","50","44","58","53","69","62","64","52","47","38","54","14","24","12","7","1","7","－","－"
"南春日丘二丁目","589","1,437","","720","717","20","20","51","45","70","57","45","52","35","41","34","23","20","34","32","30","60","67","83","81","63","62","44","36","31","26","20","21","37","42","25","32","29","24","14","15","5","8","2","1","－","－"
"南春日丘三丁目","502","1,260","","590","670","19","22","37","22","43","46","41","49","46","45","22","21","21","26","28","31","40","42","38","50","59","70","45","56","34","36","27","27","26","29","28","35","20","26","12","17","4","15","－","3","－","2"
"南春日丘四丁目","128","294","","143","151","6","3","9","9","7","10","8","6","8","4","6","5","11","10","10","6","7","10","13","17","5","4","12","14","9","10","4","3","6","11","8","9","6","8","4","7","2","4","2","1","－","－"
"南春日丘五丁目","510","1,160","","563","597","13","11","17","20","29","30","29","25","36","33","35","34","28","23","27","20","24","38","41","49","53","45","46","48","36","49","44","38","35","39","36","36","19","27","10","14","5","17","－","1","－","－"
"南春日丘六丁目","467","1,135","","542","593","18","14","30","18","34","38","32","32","34","25","23","28","27","33","28","36","32","29","33","43","46","44","38","40","35","39","35","39","31","34","23","29","24","34","14","20","4","13","1","2","－","3"
"南春日丘七丁目","751","1,612","#13","753","859","28","20","33","26","37","44","40","46","73","65","53","55","37","41","35","44","37","46","65","81","71","86","79","83","39","44","35","28","28","46","30","37","15","31","12","22","6","9","－","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","147","283","","151","132","8","8","5","5","5","7","8","1","8","9","19","14","24","13","11","10","11","11","12","10","11","9","10","6","1","6","3","5","5","6","6","5","3","5","1","1","－","1","－","－","－","－"
"南耳原二丁目","279","645","#8","325","320","19","18","18","13","10","13","19","23","16","18","24","22","24","22","28","26","17","16","36","30","21","20","18","22","13","10","11","13","15","19","19","17","12","7","5","8","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","830","1,868","","921","947","48","29","42","51","44","37","41","30","55","57","64","60","58","51","60","62","57","58","73","76","68","70","58","59","44","59","47","43","53","70","53","63","41","45","13","18","1","8","1","1","－","－"
"耳原二丁目","338","770","","365","405","18","21","25","22","17","21","15","14","21","18","25","26","22","20","27","31","30","27","24","33","27","26","19","22","15","18","20","17","22","22","16","35","16","15","5","8","1","5","－","4","－","－"
"耳原三丁目","594","1,755","","873","882","42","46","77","66","104","110","70","52","37","35","24","32","28","41","63","67","91","96","88","77","60","57","39","41","32","33","31","18","21","42","37","30","23","21","4","11","2","3","－","4","－","－"
"美穂ケ丘","1,112","2,368","#9","1,083","1,285","19","14","24","34","41","42","64","54","71","81","38","48","45","44","39","44","50","55","59","108","101","115","90","99","75","82","61","99","102","126","94","131","72","63","30","29","6","14","2","1","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","403","706","","344","362","14","18","11","11","11","8","9","10","17","33","26","31","23","28","28","20","21","26","33","26","22","24","22","21","24","14","18","10","18","23","20","18","12","20","12","14","2","3","1","3","－","1"
"室山一丁目","104","250","","126","124","12","13","9","7","5","2","6","1","2","3","4","11","7","10","10","6","6","7","7","7","5","5","9","7","7","3","3","7","13","9","7","6","6","5","2","7","4","6","2","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","269","","132","137","3","4","8","1","9","4","7","9","12","10","9","6","9","6","3","5","6","3","9","11","12","14","5","14","11","7","7","6","10","12","6","5","2","4","2","12","1","2","1","2","－","－"
"目垣二丁目","163","388","","203","185","4","6","10","8","11","1","20","12","14","19","11","4","8","7","10","9","7","11","15","10","24","31","21","14","9","12","11","6","12","13","8","9","5","5","1","4","1","2","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","562","976","","491","485","15","11","15","18","22","22","22","18","35","23","45","46","33","38","29","28","34","42","34","44","51","33","39","37","18","18","24","17","20","24","24","26","16","15","9","17","5","7","1","－","－","1"
"大字安元","85","119","","59","60","－","－","－","－","2","－","－","－","－","－","1","4","－","－","－","－","4","3","7","3","7","8","7","5","4","5","6","4","12","12","7","9","2","1","－","1","－","3","－","2","－","－"
"山手台一丁目","287","666","","309","357","4","10","15","12","12","20","18","12","9","8","5","9","6","10","13","11","12","19","28","26","17","23","6","9","11","14","19","32","47","58","44","48","29","20","10","7","4","6","－","3","－","－"
"山手台二丁目","361","718","","356","362","6","5","8","8","14","17","18","19","13","11","11","9","14","5","10","18","23","15","25","34","29","25","22","25","26","22","27","33","31","54","47","34","23","20","8","2","1","6","－","－","－","－"
"山手台三丁目","429","927","","427","500","6","7","9","11","18","11","15","15","9","14","10","12","9","12","13","16","21","16","23","21","24","39","22","27","17","23","24","27","30","45","47","100","83","66","34","24","12","9","1","5","－","－"
"山手台四丁目","528","1,069","","503","566","6","10","10","16","23","19","22","31","20","21","8","15","14","15","24","25","31","40","41","38","37","37","31","26","20","27","41","56","70","87","57","48","38","38","9","8","1","6","－","2","－","1"
"山手台五丁目","419","908","","422","486","10","14","11","7","15","19","20","22","11","11","6","13","11","8","20","14","22","19","22","29","27","31","22","18","17","22","27","28","41","53","51","71","53","54","26","34","8","13","2","6","－","－"
"山手台六丁目","365","802","","378","424","13","9","16","17","11","21","18","13","13","4","4","11","16","11","24","18","18","21","26","28","24","31","22","20","12","18","15","23","26","46","41","63","56","43","16","11","5","13","2","3","－","－"
"山手台七丁目","420","1,031","","483","548","8","9","25","33","23","28","26","27","15","28","13","8","8","19","23","25","32","33","43","40","38","38","26","28","19","27","38","56","60","69","55","41","25","19","5","10","1","8","－","2","－","－"
"山手台新町一丁目","253","885","","436","449","16","25","67","79","77","69","27","26","8","10","6","1","3","10","58","58","69","73","51","50","25","21","12","5","5","5","3","4","5","6","3","2","1","2","－","1","－","1","－","1","－","－"
"山手台新町二丁目","262","876","","441","435","49","56","88","71","40","35","12","17","8","7","9","7","24","31","84","95","55","42","34","31","19","16","9","5","1","5","1","4","3","4","4","6","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","101","367","","183","184","50","40","19","25","10","14","6","2","1","3","13","13","26","32","25","26","16","13","8","4","3","4","2","4","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","5","3","20","20","34","36","19","21","3","1","1","2","1","－","5","7","24","35","24","26","11","6","3","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","247","413","","214","199","11","7","3","9","3","7","6","8","11","10","21","23","24","23","21","18","12","15","20","13","17","15","17","15","21","10","7","7","10","8","3","4","3","3","3","4","1","－","－","－","－","－"
"横江二丁目","43","70","","45","25","2","3","2","2","1","－","－","－","1","－","8","3","8","3","5","3","4","2","3","3","3","3","3","－","2","2","1","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－"
"若草町","314","625","","316","309","25","20","14","20","19","11","8","20","25","20","30","25","35","34","26","24","24","28","31","22","27","25","19","21","16","13","8","9","7","6","－","3","1","3","－","2","－","3","1","－","－","－"
"若園町","1,220","2,837","","1,346","1,491","90","79","81","68","72","84","60","73","83","75","71","102","82","88","83","88","93","107","126","129","127","136","101","95","70","71","41","39","41","50","47","53","38","78","30","44","8","25","2","7","－","－"
