﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","123","297","","147","150","2","1","3","5","8","4","11","19","13","10","5","8","4","2","3","3","8","4","19","24","23","24","12","8","8","5","2","4","10","11","7","11","7","5","2","－","－","1","－","1","－","－"
"南春日丘一丁目","816","1,834","","897","937","49","34","47","51","52","53","43","46","34","31","40","36","42","53","55","59","60","49","79","83","69","61","53","53","42","56","54","69","60","65","53","46","38","53","14","25","11","7","2","7","－","－"
"南春日丘二丁目","587","1,435","","716","719","20","23","49","44","70","58","47","50","33","43","33","22","18","34","33","30","61","64","82","83","63","62","45","36","31","27","20","19","37","43","25","32","28","25","14","15","5","8","2","1","－","－"
"南春日丘三丁目","502","1,261","","593","668","20","23","37","21","44","44","40","49","47","46","23","20","21","26","29","33","40","40","37","49","59","70","45","57","34","33","27","29","26","29","28","36","20","26","12","17","4","15","－","3","－","2"
"南春日丘四丁目","128","293","","144","149","6","3","9","9","7","10","8","6","9","4","6","3","11","10","10","6","7","9","13","18","5","4","12","13","8","11","5","3","6","11","8","9","6","8","4","7","1","4","3","1","－","－"
"南春日丘五丁目","511","1,163","","563","600","10","13","19","19","29","29","28","26","37","34","34","31","27","26","29","20","24","37","40","50","55","45","45","48","36","49","45","38","35","39","36","36","19","26","10","16","5","17","－","1","－","－"
"南春日丘六丁目","465","1,136","","540","596","16","15","32","19","34","38","32","32","34","25","19","29","28","33","29","35","31","30","34","43","45","42","39","41","35","40","34","37","32","36","22","29","24","34","15","20","4","13","1","2","－","3"
"南春日丘七丁目","754","1,616","#13","755","861","28","20","34","26","36","44","41","45","72","66","52","53","39","42","36","45","36","46","67","79","67","89","79","82","42","44","34","28","29","47","29","37","16","30","12","23","6","10","－","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","147","283","","151","132","8","8","5","5","5","7","8","1","8","9","19","14","23","12","12","11","11","10","12","10","11","11","10","6","1","6","3","5","5","6","6","4","3","6","1","－","－","1","－","－","－","－"
"南耳原二丁目","280","647","#8","327","320","20","18","18","13","10","13","19","21","16","20","24","22","24","22","28","23","18","19","34","30","22","20","19","22","13","10","11","13","15","19","19","17","12","7","5","8","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","824","1,854","","917","937","47","26","42","52","45","35","41","33","58","56","61","60","56","49","60","61","55","57","72","75","72","70","57","60","45","59","48","43","52","65","51","64","41","44","11","18","2","9","1","1","－","－"
"耳原二丁目","335","767","","364","403","20","21","25","22","17","21","15","14","20","15","25","26","19","22","27","31","31","26","25","32","27","28","19","22","15","18","20","17","22","21","15","36","16","14","5","9","1","5","－","3","－","－"
"耳原三丁目","596","1,757","","876","881","43","46","74","65","105","111","71","51","38","36","25","31","29","40","63","65","88","95","91","78","59","59","40","40","32","32","30","19","20","41","39","32","23","22","4","11","2","3","－","4","－","－"
"美穂ケ丘","1,109","2,353","#9","1,076","1,277","19","13","24","32","40","42","64","53","69","79","37","51","43","43","41","43","50","53","56","106","101","116","90","101","77","81","60","99","101","126","95","131","71","64","30","26","6","15","2","1","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","402","708","","345","363","15","17","11","12","11","8","9","10","16","33","28","33","23","27","29","19","20","27","33","25","22","25","22","21","23","14","19","10","17","23","19","18","13","20","12","14","2","3","1","3","－","1"
"室山一丁目","103","246","","124","122","12","13","9","7","5","2","4","1","4","3","4","8","7","12","10","6","5","7","8","7","5","5","9","7","6","3","4","7","12","9","6","6","6","5","2","7","4","5","2","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","269","","132","137","3","4","7","1","10","3","7","10","12","10","9","6","9","6","3","4","6","3","9","12","12","14","5","13","9","7","9","7","10","12","6","4","2","5","2","12","1","2","1","2","－","－"
"目垣二丁目","163","385","","200","185","4","6","9","8","11","1","20","12","14","19","10","3","8","8","10","9","7","11","13","10","22","31","23","14","10","12","11","6","12","13","8","9","5","5","1","4","1","2","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","564","971","","487","484","15","11","15","18","21","20","21","20","32","23","48","46","33","38","29","29","34","42","34","43","50","33","37","35","19","20","24","16","19","25","25","25","16","15","9","16","5","8","1","－","－","1"
"大字安元","85","118","","59","59","－","－","－","－","2","－","－","－","－","－","1","3","－","－","－","－","4","3","7","3","7","8","7","5","3","5","7","4","12","12","7","9","2","1","－","1","－","3","－","2","－","－"
"山手台一丁目","290","670","","310","360","4","10","14","12","13","19","18","13","9","8","6","10","6","10","11","11","13","19","29","25","17","24","6","10","11","14","19","31","47","58","44","49","29","19","10","8","4","7","－","3","－","－"
"山手台二丁目","362","716","","354","362","6","5","8","8","14","16","17","20","13","10","11","9","13","5","11","18","22","15","25","32","29","28","22","24","26","23","25","32","33","55","46","33","24","20","8","3","1","5","－","1","－","－"
"山手台三丁目","431","931","","430","501","7","8","8","11","20","11","14","15","10","14","11","12","9","13","12","15","22","17","24","19","24","39","22","29","17","23","24","26","29","45","47","95","83","71","33","24","13","9","1","5","－","－"
"山手台四丁目","529","1,069","","504","565","6","10","10","16","23","19","22","31","21","21","8","14","12","15","24","24","33","41","40","37","38","38","30","26","21","26","40","55","71","87","56","49","39","39","9","8","1","6","－","2","－","1"
"山手台五丁目","421","915","","425","490","10","15","12","7","15","20","20","22","12","11","7","14","10","8","21","14","23","20","22","29","27","29","22","20","17","21","27","29","40","51","49","72","55","54","26","35","8","13","2","6","－","－"
"山手台六丁目","366","805","","379","426","13","9","15","18","12","20","18","14","13","4","4","10","16","12","25","18","17","23","25","28","26","31","22","20","12","18","15","23","26","45","40","63","57","43","16","11","5","13","2","3","－","－"
"山手台七丁目","420","1,025","","478","547","8","9","24","32","24","27","26","28","15","28","11","7","8","20","23","25","30","31","42","41","40","37","25","29","20","27","38","53","57","73","56","41","25","19","5","10","1","8","－","2","－","－"
"山手台新町一丁目","253","886","","436","450","15","26","67","78","77","70","28","25","8","11","6","1","3","10","56","56","70","74","51","51","26","21","11","5","6","5","3","4","5","6","3","2","1","2","－","1","－","1","－","1","－","－"
"山手台新町二丁目","264","876","","441","435","49","54","88","70","40","37","13","17","7","7","10","8","23","32","84","94","55","41","33","32","20","16","8","5","2","5","1","4","3","4","4","6","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","101","367","","183","184","49","39","20","26","10","14","6","2","1","3","13","13","25","31","26","27","16","12","8","5","3","4","2","4","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","5","3","18","16","36","38","19","22","3","2","1","2","1","－","5","7","21","35","27","26","11","6","3","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","248","412","","214","198","11","7","3","8","3","8","6","8","10","9","23","24","22","22","20","18","13","15","21","12","17","16","16","15","22","10","7","7","10","8","3","4","3","3","3","4","1","－","－","－","－","－"
"横江二丁目","41","65","","42","23","1","3","2","1","1","－","－","－","1","－","8","3","7","2","5","3","3","2","4","3","3","3","3","－","2","2","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","313","625","","316","309","25","19","14","21","19","11","8","19","24","19","32","26","34","36","27","23","24","28","29","22","27","25","20","21","16","13","8","8","7","7","－","3","1","3","－","2","－","3","1","－","－","－"
"若園町","1,220","2,838","","1,348","1,490","93","77","81","66","69","87","62","74","82","74","72","103","83","85","84","90","89","107","126","131","130","134","98","95","69","71","44","39","41","50","47","54","39","77","30","45","7","24","2","7","－","－"
