﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","124","308","","150","158","3","3","4","5","9","6","12","17","12","15","5","6","4","4","4","2","7","5","24","29","20","19","11","8","7","5","3","7","11","9","7","12","5","4","2","1","－","－","－","1","－","－"
"南春日丘一丁目","816","1,850","","913","937","58","40","41","44","57","54","43","43","30","38","45","39","45","54","59","61","60","48","78","89","66","54","54","48","46","59","53","72","60","68","54","43","37","49","17","22","9","6","1","6","－","－"
"南春日丘二丁目","589","1,446","","727","719","23","22","53","43","70","64","44","51","35","37","34","21","22","32","31","34","69","76","83","75","61","61","39","31","31","29","19","20","40","47","24","27","27","26","14","14","6","9","2","－","－","－"
"南春日丘三丁目","495","1,241","","579","662","18","21","32","23","47","45","36","46","45","49","24","28","20","21","23","29","42","39","38","54","52","66","44","55","37","34","30","28","25","30","27","37","20","21","14","16","5","14","－","4","－","2"
"南春日丘四丁目","131","300","","146","154","8","4","8","8","7","10","7","5","7","7","6","8","12","8","12","6","8","11","13","18","4","2","12","16","9","8","5","3","9","13","5","9","6","7","4","6","3","4","1","1","－","－"
"南春日丘五丁目","514","1,175","","566","609","13","12","19","21","22","29","34","27","35","40","37","42","26","21","29","18","26","36","43","55","54","43","47","48","36","50","42","36","40","42","30","30","17","29","11","13","5","16","－","1","－","－"
"南春日丘六丁目","467","1,143","","543","600","21","17","26","17","38","37","32","30","30","30","25","29","31","39","26","36","30","28","36","46","45","46","40","36","33","42","33","35","32","35","24","27","23","34","13","21","5","10","－","2","－","3"
"南春日丘七丁目","731","1,613","#13","750","863","23","22","37","29","37","47","51","48","61","62","56","54","33","32","31","50","42","46","63","87","77","88","73","79","42","41","29","32","32","46","25","36","17","30","14","16","5","13","2","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","152","292","","157","135","8","8","5","5","6","7","9","2","7","11","19","13","25","13","10","8","12","10","15","13","12","9","8","5","2","7","3","5","6","7","7","5","1","5","2","2","－","－","－","－","－","－"
"南耳原二丁目","279","651","#8","326","325","20","18","17","13","12","15","22","22","12","18","22","23","29","26","26","25","19","18","34","27","25","22","14","22","13","9","16","14","15","20","14","15","11","8","5","7","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","823","1,866","","925","941","47","34","42","48","47","35","43","32","48","51","73","59","57","57","58","65","50","62","77","67","75","72","54","58","43","52","47","49","60","75","50","62","40","38","12","18","2","5","－","1","－","1"
"耳原二丁目","342","783","","375","408","18","23","24","23","18","21","16","12","21","18","23","23","29","25","31","32","28","28","26","34","28","25","19","20","16","17","21","16","21","30","14","27","16","15","5","8","1","6","－","5","－","－"
"耳原三丁目","590","1,729","","856","873","33","43","85","75","101","102","64","50","34","36","28","32","28","35","68","71","89","90","85","80","54","56","38","39","33","32","27","18","29","43","36","32","18","20","4","11","2","4","－","4","－","－"
"美穂ケ丘","1,098","2,376","#9","1,095","1,281","22","14","26","34","43","43","65","54","73","70","37","56","47","43","37","48","52","56","63","111","107","114","84","100","76","81","63","101","104","126","97","128","66","60","27","25","4","13","2","1","－","3"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","404","705","","347","358","17","19","8","8","12","7","12","10","13","34","32","27","20","28","31","21","18","25","35","30","25","20","21","21","22","14","16","11","22","23","18","20","11","17","11","15","2","4","1","3","－","1"
"室山一丁目","105","244","","123","121","11","9","9","7","4","1","7","1","3","3","2","12","9","9","9","7","5","5","8","8","4","4","9","8","8","3","3","7","13","8","6","8","6","4","1","8","5","6","1","3","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","268","","133","135","4","2","8","1","6","4","10","10","10","12","9","6","6","5","4","6","7","3","9","11","12","13","5","12","13","10","6","5","12","11","5","6","2","4","3","10","1","2","1","2","－","－"
"目垣二丁目","162","383","","199","184","5","3","10","8","11","1","20","13","13","18","8","6","9","6","8","7","6","14","14","12","25","31","22","18","8","6","11","6","11","17","8","6","7","5","1","4","2","1","－","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","1","－","1","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","584","999","","506","493","19","17","13","16","23","19","18","15","37","28","59","56","31","35","34","25","29","39","41","45","48","39","37","31","17","18","25","18","25","30","21","21","14","16","9","17","6","7","－","－","－","1"
"大字安元","85","122","","61","61","－","－","1","－","1","－","－","－","－","1","1","4","－","－","－","－","5","3","6","6","8","7","6","3","5","6","5","5","14","11","6","8","3","1","－","3","－","2","－","1","－","－"
"山手台一丁目","293","673","","313","360","5","11","16","11","14","19","16","13","9","8","5","9","6","11","13","12","14","19","28","30","16","20","5","11","11","16","21","36","50","61","45","39","26","18","9","8","4","5","－","3","－","－"
"山手台二丁目","361","728","","357","371","3","5","9","11","15","18","19","19","11","10","11","8","12","6","13","21","26","14","20","38","34","28","21","21","25","23","29","34","38","56","41","32","22","17","6","4","2","5","－","1","－","－"
"山手台三丁目","431","933","","430","503","6","8","10","8","18","12","15","14","7","15","9","13","11","13","11","17","26","16","21","20","25","37","22","31","16","26","26","25","31","48","59","102","75","65","32","17","10","9","－","7","－","－"
"山手台四丁目","528","1,085","","513","572","7","10","11","14","22","25","22","29","22","22","9","14","13","15","22","27","37","38","43","40","34","38","34","26","20","32","41","60","80","88","55","49","32","28","8","8","1","6","－","3","－","－"
"山手台五丁目","419","920","","428","492","11","14","12","7","17","19","17","24","10","14","6","8","14","8","17","17","24","19","22","31","28","33","20","15","18","20","27","29","44","63","51","70","58","52","24","30","6","12","2","5","－","2"
"山手台六丁目","367","810","","382","428","16","7","12","17","15","19","18","14","10","7","4","9","17","14","23","17","20","22","27","33","22","29","22","19","12","18","16","27","31","50","38","61","58","40","15","13","5","10","1","2","－","－"
"山手台七丁目","420","1,036","","487","549","8","10","27","29","22","35","22","22","17","29","13","9","9","24","29","21","34","40","40","38","36","37","30","23","17","30","39","63","65","68","51","35","24","17","3","10","1","8","－","1","－","－"
"山手台新町一丁目","257","886","","439","447","22","30","71","80","70","65","25","23","9","8","4","3","7","12","60","65","74","71","48","43","21","19","13","5","2","5","3","5","6","5","3","2","1","3","－","1","－","1","－","1","－","－"
"山手台新町二丁目","264","873","","439","434","60","54","78","77","37","33","10","12","8","7","11","9","29","45","84","86","57","37","32","35","15","11","8","5","1","5","1","4","4","6","4","4","－","2","－","1","－","1","－","－","－","－"
"山手台新町三丁目","99","362","","181","181","50","38","17","27","9","11","7","2","1","3","15","19","25","28","25","27","17","10","6","5","3","3","2","4","2","1","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","81","322","","155","167","7","4","21","21","35","36","15","19","3","2","1","2","1","2","6","9","29","36","21","23","9","6","4","－","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","246","414","","221","193","11","8","4","9","5","6","4","7","13","13","22","20","25","24","24","15","11","16","20","11","16","13","18","16","20","9","10","10","9","6","3","3","2","3","3","4","1","－","－","－","－","－"
"横江二丁目","43","66","","43","23","1","3","3","1","－","－","－","－","1","－","9","4","9","2","3","3","4","2","3","3","3","3","3","－","2","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","311","626","","308","318","24","23","16","21","17","12","9","20","23","17","28","34","33","34","24","24","28","26","28","23","29","25","23","22","12","11","7","11","5","3","－","3","1","3","－","4","－","2","1","－","－","－"
"若園町","1,214","2,864","","1,368","1,496","95","82","81","74","72","84","60","71","98","75","67","96","83","90","89","95","96","107","127","134","120","135","98","88","67","68","42","42","48","50","45","61","47","67","23","49","8","20","2","7","－","1"
