﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","124","296","","146","150","2","1","3","5","9","5","12","18","10","13","5","5","4","3","4","2","7","4","20","25","23","23","12","8","7","5","2","4","10","11","7","12","7","4","2","－","－","1","－","1","－","－"
"南春日丘一丁目","826","1,855","","903","952","49","42","48","47","52","54","42","46","37","34","43","38","40","57","58","61","61","47","79","88","65","60","53","48","43","60","54","69","62","64","52","47","39","53","13","23","12","7","1","7","－","－"
"南春日丘二丁目","591","1,440","","722","718","20","21","53","44","70","57","43","53","37","40","33","23","20","37","32","29","61","70","83","78","63","63","43","34","32","27","19","20","39","45","24","29","29","24","14","15","5","8","2","1","－","－"
"南春日丘三丁目","503","1,260","","590","670","21","22","36","22","44","46","43","48","45","45","20","22","20","26","28","33","41","41","38","52","57","67","45","56","34","36","27","27","27","29","28","38","20","24","12","16","4","15","－","3","－","2"
"南春日丘四丁目","129","295","","144","151","7","2","8","9","7","10","8","6","8","5","6","6","11","9","11","6","7","10","13","17","5","4","12","14","9","10","4","3","6","11","8","9","6","8","4","7","2","4","2","1","－","－"
"南春日丘五丁目","510","1,157","","561","596","13","10","17","20","26","30","29","25","37","33","36","35","28","23","26","19","24","38","41","48","55","46","45","48","35","48","45","39","34","40","36","34","19","28","10","14","5","17","－","1","－","－"
"南春日丘六丁目","466","1,135","","544","591","21","14","27","17","35","38","32","32","33","25","23","29","30","34","27","35","30","28","36","44","44","42","38","41","35","39","35","38","31","34","23","30","26","33","13","20","4","13","1","2","－","3"
"南春日丘七丁目","740","1,598","#13","747","851","25","19","33","27","39","44","40","45","70","64","53","52","37","38","35","43","37","46","64","83","71","86","78","82","40","44","33","30","30","45","28","36","16","33","12","20","6","9","－","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","148","284","","152","132","8","8","5","5","5","7","8","1","8","9","19","14","25","13","10","10","12","11","13","10","10","9","10","6","1","6","3","5","5","6","6","5","3","5","1","1","－","1","－","－","－","－"
"南耳原二丁目","279","646","#8","325","321","19","17","18","13","10","13","23","23","12","18","23","25","25","21","28","26","16","17","37","29","21","20","18","22","14","10","10","15","16","17","18","17","12","7","5","8","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","836","1,876","","926","950","47","31","42","48","44","38","42","30","53","56","67","60","61","56","58","63","55","58","80","75","66","71","60","57","42","59","48","43","52","71","54","64","40","43","13","20","1","6","1","1","－","－"
"耳原二丁目","341","772","","366","406","19","20","24","22","19","21","13","14","21","19","25","26","22","20","28","31","31","27","24","34","26","26","19","22","15","18","20","17","22","24","16","33","16","15","5","8","1","5","－","4","－","－"
"耳原三丁目","594","1,750","","872","878","42","44","79","67","103","110","69","51","36","36","25","30","26","41","64","66","93","97","86","77","61","57","38","40","32","33","31","18","22","42","37","30","22","21","4","11","2","3","－","4","－","－"
"美穂ケ丘","1,115","2,377","#9","1,084","1,293","20","15","22","36","41","41","64","53","71","84","39","50","46","45","38","44","51","56","59","110","104","112","87","99","75","82","62","100","100","126","97","130","70","64","31","29","5","14","2","1","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","409","717","","350","367","15","18","11","11","12","8","9","11","17","33","28","31","25","29","28","21","21","26","34","27","21","24","23","21","23","14","18","10","19","24","19","18","12","19","12","15","2","3","1","3","－","1"
"室山一丁目","105","250","","126","124","12","12","9","7","5","2","6","1","3","3","3","11","7","10","10","6","6","7","8","7","4","5","9","7","7","3","3","7","13","9","7","6","6","5","2","8","4","5","2","3","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","271","","133","138","3","4","8","1","9","4","7","10","12","9","9","7","9","6","3","5","6","3","9","11","12","14","5","14","12","7","6","6","10","12","7","5","2","4","2","12","1","2","1","2","－","－"
"目垣二丁目","163","387","","203","184","4","5","10","8","11","1","20","12","14","19","11","5","8","6","10","9","7","12","15","11","24","30","22","15","8","10","11","6","12","14","8","8","5","5","1","4","1","2","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","561","970","","489","481","14","11","15","17","22","21","22","17","34","25","46","45","34","37","28","27","33","42","36","43","49","34","39","36","17","17","24","17","21","25","24","26","16","14","9","18","5","8","1","－","－","1"
"大字安元","85","120","","60","60","－","－","－","－","2","－","－","－","－","－","1","4","－","－","－","－","4","3","7","4","8","8","6","4","5","6","5","3","12","12","7","9","3","1","－","1","－","3","－","2","－","－"
"山手台一丁目","287","665","","309","356","4","10","15","12","12","20","18","12","10","8","4","9","6","11","13","11","12","19","28","25","17","24","6","8","11","13","19","33","47","59","44","47","29","19","10","8","4","5","－","3","－","－"
"山手台二丁目","359","716","","355","361","6","5","8","8","14","18","18","18","13","11","11","9","13","5","11","18","23","15","24","36","30","23","22","24","25","23","27","34","31","54","47","32","23","20","8","2","1","6","－","－","－","－"
"山手台三丁目","430","929","","428","501","6","8","9","10","19","11","14","15","9","15","10","12","10","13","12","15","21","17","23","21","24","38","23","28","18","22","23","28","31","47","47","97","82","66","36","24","10","9","1","5","－","－"
"山手台四丁目","531","1,077","","508","569","6","11","12","16","23","19","21","31","20","20","8","15","14","15","23","25","31","40","43","39","36","37","32","27","20","29","42","55","72","87","57","48","37","38","10","8","1","6","－","2","－","1"
"山手台五丁目","416","904","","420","484","10","14","11","7","15","19","20","22","10","11","6","12","11","8","19","15","23","18","21","30","27","30","22","18","18","22","26","28","41","54","52","70","53","54","26","33","7","13","2","6","－","－"
"山手台六丁目","364","798","","375","423","13","9","14","17","11","21","19","14","12","4","4","10","16","11","23","17","18","21","26","28","24","32","22","19","12","19","15","22","28","47","39","63","56","42","16","11","6","13","1","3","－","－"
"山手台七丁目","421","1,032","","484","548","8","10","25","32","23","29","26","26","16","28","12","8","9","19","24","25","32","33","42","41","38","37","27","28","17","28","38","55","60","71","55","39","26","19","5","10","1","8","－","2","－","－"
"山手台新町一丁目","255","887","","437","450","18","25","67","80","75","68","27","27","9","9","5","1","3","10","58","64","71","68","51","49","24","21","12","5","5","5","3","4","5","6","3","2","1","3","－","1","－","1","－","1","－","－"
"山手台新町二丁目","262","874","","440","434","49","56","88","73","39","34","12","15","8","7","9","7","24","33","85","95","55","40","34","31","18","16","9","5","1","5","1","4","3","4","4","6","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","101","366","","183","183","50","40","19","24","10","14","6","2","1","3","13","16","26","29","25","26","17","13","7","4","3","4","2","4","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","6","3","19","20","35","37","18","20","3","1","1","2","1","－","5","8","24","35","24","25","11","6","3","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","247","410","","211","199","8","7","3","9","3","7","6","8","11","11","22","25","22","21","23","17","10","16","21","12","15","15","17","15","22","10","8","8","10","7","3","4","3","3","3","4","1","－","－","－","－","－"
"横江二丁目","44","71","","46","25","2","3","2","2","1","－","－","－","1","－","9","3","8","3","5","3","4","2","3","3","3","3","3","－","2","2","1","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－"
"若草町","316","628","","318","310","26","22","13","20","19","11","9","19","24","20","30","25","35","34","26","24","26","27","31","22","28","25","19","21","16","14","7","9","7","6","－","3","1","3","－","2","－","3","1","－","－","－"
"若園町","1,223","2,845","","1,354","1,491","93","80","83","70","72","81","58","72","85","76","71","103","81","86","86","90","91","106","130","130","123","137","102","94","69","73","42","37","42","50","46","52","40","78","30","44","8","25","2","7","－","－"
