﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","116","314","","158","156","3","5","9","3","9","19","19","13","5","8","6","5","4","1","8","4","19","23","26","24","10","9","9","5","1","5","11","10","7","13","7","6","3","1","2","1","－","1","－","－","－","－"
"南春日丘一丁目","782","1,792","","867","925","40","45","46","42","40","40","40","33","43","32","32","58","60","62","67","51","67","76","61","64","58","57","46","58","56","69","67","68","52","51","46","59","25","34","14","13","5","11","1","2","1","－"
"南春日丘二丁目","584","1,489","","755","734","54","40","67","57","51","47","38","39","46","29","26","35","29","34","62","68","85","85","65","62","50","40","33","29","21","21","38","49","30","33","32","33","17","17","7","11","4","3","－","2","－","－"
"南春日丘三丁目","486","1,285","","598","687","23","23","35","41","40","48","47","50","40","48","19","23","24","25","34","36","37","47","64","75","44","56","39","38","31","32","33","26","29","40","24","29","23","21","8","19","4","6","－","2","－","2"
"南春日丘四丁目","124","300","","146","154","7","9","9","12","9","7","6","3","6","6","8","9","9","4","10","9","13","20","6","5","14","12","8","11","5","3","7","9","8","9","5","8","8","9","3","6","4","2","1","1","－","－"
"南春日丘五丁目","496","1,181","","583","598","11","15","15","24","27","20","32","29","56","45","43","33","31","19","25","34","32","41","52","41","41","45","39","55","49","36","34","43","46","37","25","32","12","17","12","23","1","5","－","2","－","2"
"南春日丘六丁目","431","1,085","","521","564","25","14","27","27","30","26","31","26","29","33","19","34","25","27","27","30","36","36","40","44","40","37","33","38","32","37","33","37","27","30","30","43","24","24","10","14","3","4","－","3","－","－"
"南春日丘七丁目","687","1,571","#9","739","832","38","24","31","43","44","41","64","57","48","56","45","41","40","44","33","44","59","78","73","88","77","80","45","45","33","33","36","44","31","36","21","30","13","22","6","14","2","7","－","4","－","1"
"南清水町","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","157","321","","168","153","13","24","6","7","6","2","3","6","16","12","26","19","28","17","14","9","11","13","13","8","10","3","4","8","3","6","5","5","6","3","3","7","1","3","－","1","－","－","－","－","－","－"
"南耳原二丁目","257","610","#8","313","297","26","16","13","9","18","22","10","18","15","13","23","15","29","25","19","21","34","30","22","17","20","23","17","10","10","14","15","23","20","21","16","11","6","7","－","－","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","4","9","","5","4","－","－","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","2","2","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"耳原一丁目","796","1,933","","948","985","51","56","53","37","41","35","65","51","60","69","50","57","60","63","64","61","77","84","75","71","59","65","47","57","50","48","53","70","60","75","54","48","19","19","8","13","1","4","1","2","－","－"
"耳原二丁目","314","776","","379","397","27","22","16","26","19","15","16","16","20","23","26","20","34","28","28","34","30","31","32","29","16","19","16","17","19","16","22","21","21","37","22","16","12","14","2","7","1","5","－","1","－","－"
"耳原三丁目","553","1,661","","822","839","62","53","101","107","72","58","39","45","35","33","24","41","54","58","85","90","94","72","53","66","43","43","34","31","28","19","23","46","38","33","25","22","6","12","5","4","1","6","－","－","－","－"
"美穂ケ丘","1,233","2,702","#10","1,191","1,511","25","37","48","47","66","64","78","62","52","163","47","102","44","57","65","71","61","102","107","117","88","98","75","86","67","98","105","130","115","138","91","67","40","32","12","20","4","11","1","8","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","391","662","","333","329","12","5","8","6","8","6","6","16","29","21","30","26","27","22","21","18","25","24","19","20","24","23","27","15","20","14","18","23","18","22","16","23","18","21","5","13","2","7","－","3","－","1"
"室山一丁目","97","224","","108","116","6","4","5","4","4","2","6","2","5","10","2","6","4","5","2","5","7","7","5","3","8","7","7","5","5","7","14","11","8","6","6","5","3","10","5","10","6","7","－","－","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","109","282","","140","142","2","1","7","4","7","9","10","10","12","6","8","5","4","6","6","3","8","12","17","13","6","12","8","5","10","9","13","17","8","5","4","5","4","13","4","4","2","3","－","－","－","－"
"目垣二丁目","170","410","","223","187","8","9","9","1","17","9","20","20","15","9","13","7","11","9","5","12","11","12","27","31","22","13","12","12","11","5","18","13","13","10","5","5","4","4","1","3","1","3","－","－","－","－"
"目垣三丁目","4","14","","6","8","－","－","－","－","－","1","2","1","1","2","－","1","－","－","－","－","－","－","1","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","529","942","","458","484","14","16","18","20","21","19","22","13","34","27","40","48","27","34","29","39","36","50","50","44","42","37","15","19","22","14","23","23","25","22","19","22","14","22","5","11","2","1","－","3","－","－"
"大字安元","100","144","","73","71","－","－","2","－","－","－","1","－","2","5","1","－","－","1","5","3","6","2","3","8","5","3","3","6","8","5","16","15","10","12","4","3","4","1","3","3","－","3","－","－","－","1"
"山手台一丁目","282","679","","316","363","9","7","8","15","18","15","9","12","10","10","5","7","11","9","12","21","26","30","19","24","5","9","14","14","19","33","47","58","49","53","32","21","14","7","6","11","3","6","－","1","－","－"
"山手台二丁目","365","805","","396","409","10","12","13","19","18","21","21","14","21","21","19","13","13","20","22","15","22","29","27","33","26","22","23","24","26","31","38","60","51","39","25","21","12","4","5","5","4","4","－","1","－","1"
"山手台三丁目","425","966","","455","511","7","4","19","7","15","14","10","18","10","15","14","11","13","14","14","15","23","19","24","42","22","32","19","23","24","27","28","44","51","100","94","79","49","25","16","10","2","9","1","2","－","1"
"山手台四丁目","527","1,175","","570","605","8","12","28","22","28","37","24","24","19","18","20","13","21","29","35","42","39","46","42","40","35","31","23","27","39","53","80","89","67","56","47","40","14","10","1","8","－","3","－","4","－","1"
"山手台五丁目","430","947","","444","503","10","5","15","18","18","20","10","12","12","13","9","7","15","12","24","19","20","29","27","33","21","17","18","21","26","29","41","52","55","82","64","63","37","39","17","18","4","9","1","5","－","－"
"山手台六丁目","356","819","","385","434","10","11","7","14","19","14","16","12","12","12","13","15","20","12","13","14","20","26","27","36","26","20","11","17","18","25","27","48","45","68","71","50","18","15","8","20","3","5","1","－","－","－"
"山手台七丁目","434","1,112","","527","585","23","28","25","29","29","31","19","30","18","12","17","22","23","25","35","35","44","45","38","34","26","31","17","27","39","57","66","75","63","46","30","23","12","15","3","11","－","6","－","2","－","1"
"山手台新町一丁目","253","854","","422","432","68","75","79","74","25","28","6","11","5","－","2","7","54","58","73","72","53","53","24","23","12","4","6","6","4","7","5","5","2","2","2","3","1","1","1","1","－","1","－","－","－","1"
"山手台新町二丁目","227","712","#12","357","355","84","71","40","38","9","15","7","6","9","6","18","29","77","84","56","41","25","26","18","17","4","2","1","4","－","3","5","3","3","6","1","1","－","1","－","1","－","－","－","1","－","－"
"山手台新町三丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"山手台東町","80","313","","151","162","18","12","36","40","18","21","5","6","－","1","－","1","5","5","21","32","29","28","12","7","4","1","1","1","－","－","2","2","－","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","253","459","","250","209","17","19","9","7","4","7","6","2","9","14","30","24","43","32","19","18","26","15","17","14","14","11","22","12","9","12","12","7","4","5","4","5","3","3","1","2","1","－","－","－","－","－"
"横江二丁目","40","69","","41","28","5","3","1","1","1","1","2","－","3","－","5","4","8","6","2","3","3","3","6","2","2","－","1","1","－","1","1","1","1","1","－","－","－","－","－","1","－","－","－","－","－","－"
"若草町","261","521","","265","256","16","15","20","14","7","20","10","12","20","20","19","21","23","17","24","26","31","26","24","26","26","21","18","13","10","7","11","6","2","3","1","3","1","2","1","4","1","－","－","－","－","－"
"若園町","1,123","2,858","","1,369","1,489","111","109","86","83","59","77","88","70","78","92","69","74","95","98","98","125","122","113","115","138","100","104","73","72","45","44","45","49","50","56","53","85","50","51","25","36","6","11","1","1","－","1"
