﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","120","306","","151","155","3","3","4","5","11","8","12","20","12","10","6","5","3","5","4","2","9","4","22","29","22","19","10","8","5","3","4","8","10","9","9","12","3","3","2","1","－","－","－","1","－","－"
"南春日丘一丁目","815","1,851","","911","940","59","43","41","49","58","53","40","39","33","34","45","45","53","52","51","60","67","53","78","84","58","57","53","45","46","61","53","73","68","68","46","40","33","52","22","19","6","8","1","5","－","－"
"南春日丘二丁目","595","1,467","","749","718","27","25","57","48","68","64","45","46","39","34","31","20","25","29","33","38","80","78","86","73","57","60","40","30","27","28","20","22","43","48","24","25","27","29","13","15","5","6","2","－","－","－"
"南春日丘三丁目","485","1,218","","567","651","17","18","31","31","40","38","39","49","45","46","26","28","15","18","23","27","42","40","38","59","51","63","45","52","35","32","28","28","28","31","24","35","24","22","11","16","4","13","1","4","－","1"
"南春日丘四丁目","127","300","","143","157","8","5","8","7","8","11","9","6","5","5","5","11","11","5","14","8","5","13","12","15","3","6","12","12","10","9","6","5","8","13","4","7","6","7","4","7","3","5","2","－","－","－"
"南春日丘五丁目","499","1,159","","563","596","13","15","21","23","26","25","28","34","41","33","33","36","26","20","29","18","26","40","43","48","52","48","47","44","39","53","42","31","39","42","29","30","15","26","11","14","3","15","－","1","－","－"
"南春日丘六丁目","457","1,142","","540","602","22","14","26","22","43","35","28","29","33","32","21","31","30","36","23","40","32","28","38","44","45","45","39","39","30","46","32","32","36","36","21","30","24","30","12","19","5","11","－","－","－","3"
"南春日丘七丁目","736","1,621","#13","749","872","26","23","40","29","31","48","55","50","61","64","49","51","31","37","37","51","38","42","70","91","79","97","66","66","40","44","31","32","36","50","21","34","20","26","12","16","4","16","2","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","152","290","","156","134","10","8","4","4","7","6","8","2","10","13","24","15","21","14","11","7","9","10","13","11","12","11","8","4","2","7","2","4","8","6","5","6","1","5","1","1","－","－","－","－","－","－"
"南耳原二丁目","274","639","#8","318","321","17","17","17","11","15","17","19","26","13","17","19","23","28","20","26","30","21","18","32","25","22","21","15","19","14","9","17","18","17","19","13","14","8","8","5","7","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","828","1,907","","948","959","54","39","44","49","48","30","49","40","47","48","77","64","49","57","63","70","57","61","78","69","73","68","56","61","39","51","50","57","65","68","48","65","39","41","9","13","3","5","－","2","－","1"
"耳原二丁目","321","753","","351","402","15","19","18","24","20","21","15","14","19","16","21","25","26","26","28","24","26","31","23","35","26","30","20","14","15","16","24","20","18","31","19","23","11","13","6","9","1","5","－","6","－","－"
"耳原三丁目","588","1,710","","851","859","31","47","88","77","105","94","56","47","29","35","30","30","27","35","71","76","89","85","87","84","50","50","38","37","33","34","25","18","35","44","32","29","18","22","5","7","1","4","1","4","－","－"
"美穂ケ丘","1,107","2,389","#9","1,098","1,291","17","14","29","37","50","42","68","59","67","76","42","55","41","42","40","43","55","59","68","113","99","111","85","96","77","89","67","104","108","135","89","123","65","50","27","25","2","12","2","3","－","3"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","401","688","","337","351","11","18","10","5","10","7","13","11","11","34","37","31","22","25","28","19","20","26","30","23","26","20","19","26","19","10","18","14","19","24","18","18","13","18","10","14","2","4","1","3","－","1"
"室山一丁目","103","235","","117","118","9","8","10","6","4","1","7","1","3","4","3","10","4","8","8","7","6","5","9","7","3","6","10","7","6","3","6","8","10","7","6","7","6","4","1","10","6","6","－","3","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","107","268","","134","134","4","2","8","2","8","7","9","6","9","12","9","5","6","4","5","6","7","5","11","10","10","14","6","11","13","11","6","6","11","10","4","5","4","5","2","9","1","2","1","2","－","－"
"目垣二丁目","158","380","","197","183","5","6","9","5","11","1","19","16","14","17","8","5","10","6","9","9","6","13","15","17","25","31","20","12","6","5","12","8","14","17","6","6","6","3","1","3","1","1","－","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","1","1","1","1","－","2","－","－","－","－","－","－","1","－","1","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","578","985","","501","484","18","16","13","17","22","17","18","15","35","26","63","54","31","31","33","29","28","39","45","48","48","37","32","27","17","18","24","18","27","29","19","20","12","18","12","17","4","6","－","1","－","1"
"大字安元","90","125","","65","60","－","－","1","－","1","－","－","－","－","1","1","4","－","－","－","－","7","4","6","4","7","6","7","4","5","5","5","5","16","14","5","7","3","－","1","3","－","2","－","1","－","－"
"山手台一丁目","293","677","","313","364","8","9","15","13","14","19","14","12","9","8","4","10","7","10","12","11","19","25","26","28","16","23","6","7","11","17","20","41","53","62","47","34","20","18","9","8","3","4","－","5","－","－"
"山手台二丁目","359","735","","360","375","5","4","8","12","15","21","18","16","12","8","15","8","12","7","17","21","24","19","19","40","33","22","22","25","23","23","34","34","43","62","33","26","20","15","5","4","2","7","－","1","－","－"
"山手台三丁目","425","937","","434","503","5","5","14","7","16","13","16","14","7","17","8","10","9","14","10","18","26","16","21","28","25","35","24","27","16","28","28","28","33","55","65","101","72","57","29","17","10","7","－","6","－","－"
"山手台四丁目","540","1,108","","531","577","9","11","10","15","25","28","23","28","23","20","12","13","15","16","25","28","39","42","42","37","32","39","33","25","22","33","53","68","83","82","47","50","30","23","7","9","1","7","－","2","－","1"
"山手台五丁目","425","925","","431","494","11","10","12","10","18","16","15","24","9","13","9","7","10","10","16","13","25","24","23","35","30","31","19","15","18","20","29","33","45","65","54","71","57","51","23","26","5","15","3","4","－","1"
"山手台六丁目","367","813","","383","430","15","9","12","15","15","18","14","14","11","9","9","8","13","13","23","19","20","21","29","32","21","28","20","19","15","17","15","28","34","57","39","61","59","35","14","16","4","9","1","2","－","－"
"山手台七丁目","419","1,040","","490","550","12","11","25","33","25","36","21","24","16","26","11","7","14","24","30","23","35","41","38","34","34","37","33","23","18","33","41","58","72","75","41","30","21","15","2","11","1","7","－","2","－","－"
"山手台新町一丁目","254","889","","437","452","27","36","78","84","66","61","21","21","6","6","4","3","10","23","61","66","76","70","42","40","22","18","10","4","3","3","2","5","7","5","1","2","1","3","－","－","－","1","－","1","－","－"
"山手台新町二丁目","262","864","","431","433","64","58","76","82","30","25","9","13","7","5","12","11","37","58","84","78","54","35","30","30","12","14","7","3","1","4","2","4","4","6","2","4","－","1","－","2","－","－","－","－","－","－"
"山手台新町三丁目","97","352","","174","178","47","40","14","27","12","7","4","2","3","4","18","25","23","26","22","24","16","8","7","5","2","3","2","4","2","－","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","79","316","","152","164","7","4","24","22","33","38","14","15","2","3","－","－","1","2","7","9","31","39","19","19","7","6","4","－","1","1","1","－","1","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","245","415","","222","193","12","8","3","10","5","5","5","5","12","16","25","18","29","25","20","14","11","15","22","12","14","11","18","19","17","10","12","7","9","8","2","2","2","4","4","3","－","1","－","－","－","－"
"横江二丁目","42","69","","43","26","3","6","2","－","－","－","－","－","1","1","6","2","13","3","1","6","6","2","3","2","2","1","3","－","1","1","1","1","1","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","319","636","","310","326","28","19","14","22","18","17","8","17","23","25","27","37","33","31","25","24","27","26","28","25","30","26","23","24","10","9","11","12","3","－","1","4","－","2","－","4","－","2","1","－","－","－"
"若園町","1,214","2,890","","1,379","1,511","95","80","83","83","73","79","68","76","95","79","68","93","83","87","99","109","97","108","119","129","123","134","95","91","60","63","41","41","54","55","44","61","47","66","26","50","9","21","－","5","－","1"
