﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","117","319","","162","157","5","5","8","3","10","18","19","13","6","9","6","6","4","1","7","4","20","21","26","26","11","9","9","5","1","5","11","10","7","12","7","7","3","1","2","1","－","1","－","－","－","－"
"南春日丘一丁目","788","1,791","","877","914","40","44","45","41","42","40","39","31","43","33","35","61","62","55","68","53","68","75","63","62","56","55","46","57","55","71","68","64","53","53","48","56","24","37","15","13","5","11","1","2","1","－"
"南春日丘二丁目","586","1,492","","759","733","51","37","69","58","51","47","39","40","46","27","27","32","30","36","61","69","86","83","64","65","50","39","34","28","21","23","37","46","31","36","34","31","15","20","9","11","4","3","－","2","－","－"
"南春日丘三丁目","488","1,283","","601","682","25","25","36","37","39","48","47","50","43","48","20","24","24","25","31","35","37","44","61","75","46","55","38","40","33","32","33","25","27","38","26","32","23","20","7","17","5","7","－","3","－","2"
"南春日丘四丁目","125","302","","146","156","7","7","9","14","9","7","6","2","6","7","8","8","9","5","10","8","13","21","6","5","13","13","9","10","5","5","6","9","9","8","5","9","8","9","3","6","4","2","1","1","－","－"
"南春日丘五丁目","493","1,182","","582","600","12","13","16","25","25","19","34","31","48","44","49","33","31","21","20","30","37","41","51","45","42","44","39","57","47","37","36","39","43","39","27","30","12","21","12","23","1","4","－","2","－","2"
"南春日丘六丁目","431","1,082","","522","560","24","11","25","28","30","26","33","26","28","34","21","31","23","29","28","29","36","34","42","45","38","37","34","38","31","37","34","36","27","32","31","42","24","25","10","13","3","4","－","3","－","－"
"南春日丘七丁目","689","1,583","#9","746","837","40","25","31","44","44","41","62","57","50","54","41","41","44","44","36","46","57","78","75","84","77","83","45","47","34","33","35","44","32","36","20","31","15","20","6","15","2","9","－","4","－","1"
"南清水町","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","156","328","","170","158","14","23","5","9","6","3","4","6","13","12","24","21","30","17","15","9","12","14","15","9","10","3","3","8","4","6","4","4","7","4","3","7","1","2","－","1","－","－","－","－","－","－"
"南耳原二丁目","251","602","#8","309","293","26","17","11","7","19","22","10","19","15","13","20","13","31","23","16","21","35","28","23","19","20","22","16","10","9","15","15","21","21","22","16","12","6","7","－","－","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","4","9","","5","4","－","－","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","2","2","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"耳原一丁目","797","1,944","","956","988","53","61","54","36","43","34","63","53","61","67","50","59","58","60","68","61","77","83","76","76","60","64","47","55","50","47","52","68","61","76","55","48","19","21","8","13","1","4","－","2","－","－"
"耳原二丁目","312","775","","378","397","26","21","18","27","19","15","16","15","20","24","24","21","36","26","27","35","30","32","33","27","15","21","15","16","19","16","22","20","21","37","21","17","12","14","3","7","1","5","－","1","－","－"
"耳原三丁目","551","1,663","","822","841","59","51","101","105","73","62","39","44","35","35","25","40","52","59","83","91","94","71","56","68","44","41","34","33","26","19","25","42","39","36","24","22","7","12","5","4","1","5","－","1","－","－"
"美穂ケ丘","1,229","2,693","#10","1,189","1,504","25","34","48","48","63","65","78","61","55","158","45","104","44","58","65","72","58","94","109","122","89","95","73","85","68","98","99","133","116","137","93","68","42","33","14","19","3","12","2","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","392","671","","333","338","13","8","8","5","8","8","6","16","27","20","33","32","26","23","18","19","24","22","22","21","23","20","26","18","18","13","22","24","18","18","16","27","17","20","6","12","2","7","－","4","－","1"
"室山一丁目","97","223","","108","115","7","4","5","4","4","2","6","2","5","9","2","6","4","5","2","5","7","6","5","4","8","6","7","6","5","6","14","12","8","6","5","5","3","10","5","10","6","7","－","－","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","108","280","","139","141","2","1","7","3","7","10","10","10","12","6","6","4","5","6","6","3","8","12","17","13","5","11","9","6","10","9","13","15","8","7","3","5","5","13","4","4","2","3","－","－","－","－"
"目垣二丁目","172","413","","225","188","8","9","9","1","17","9","19","18","15","10","14","8","11","7","6","12","11","14","25","28","23","16","13","11","10","5","18","14","14","11","6","5","4","3","1","4","1","3","－","－","－","－"
"目垣三丁目","5","15","","7","8","－","－","－","－","－","1","2","1","1","2","－","1","－","－","－","－","－","－","1","1","2","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","531","954","","460","494","13","16","20","21","21","19","23","13","31","31","42","47","23","36","32","38","32","50","51","46","40","38","22","21","22","14","22","21","26","24","19","21","14","22","5","11","2","2","－","3","－","－"
"大字安元","99","143","","73","70","－","－","2","－","－","－","1","－","2","5","1","－","－","－","5","4","5","2","4","7","5","4","3","5","8","5","13","15","13","11","4","3","4","2","3","3","－","3","－","－","－","1"
"山手台一丁目","282","678","","315","363","8","7","9","14","17","16","9","12","11","10","5","6","8","10","14","21","26","29","19","25","5","9","14","13","18","31","43","59","52","53","32","21","15","9","7","11","3","6","－","1","－","－"
"山手台二丁目","364","804","","395","409","8","12","16","17","17","23","19","14","22","20","19","10","13","20","23","15","22","30","26","34","25","20","25","26","25","31","37","60","52","39","24","23","13","4","4","4","5","5","－","1","－","1"
"山手台三丁目","428","969","","457","512","7","4","19","7","14","14","11","17","10","16","14","10","13","12","14","17","23","20","25","42","21","32","19","23","26","26","28","41","50","102","95","80","49","27","17","10","2","7","－","4","－","1"
"山手台四丁目","531","1,178","","573","605","8","12","27","21","27","37","24","24","19","19","22","13","20","27","35","44","41","45","41","41","32","31","26","26","39","53","79","85","69","60","48","41","14","10","2","8","－","3","－","3","－","2"
"山手台五丁目","428","944","","443","501","10","5","14","17","18","21","11","11","12","13","7","7","16","10","23","20","19","26","27","37","21","17","18","20","27","30","41","50","55","81","62","65","39","39","18","18","4","9","1","5","－","－"
"山手台六丁目","358","818","","381","437","9","12","7","14","20","14","16","12","11","11","12","16","20","12","15","16","19","25","26","37","27","20","11","17","17","24","25","46","46","70","68","52","21","15","7","18","4","6","－","－","－","－"
"山手台七丁目","428","1,100","","522","578","20","27","25","31","30","28","19","32","18","11","16","23","22","24","33","33","46","43","37","34","27","30","18","26","37","57","66","74","62","49","31","23","12","13","3","11","－","6","－","2","－","1"
"山手台新町一丁目","253","854","","422","432","62","68","82","81","27","28","7","11","5","－","2","6","51","58","69","72","59","54","24","23","13","4","6","6","4","7","4","5","3","2","2","3","1","1","1","1","－","1","－","－","－","1"
"山手台新町二丁目","233","732","#12","368","364","90","72","39","40","10","15","7","7","8","6","15","27","81","90","61","38","22","29","21","16","4","3","2","4","－","4","3","2","4","7","1","1","－","1","－","1","－","－","－","1","－","－"
"山手台新町三丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"山手台東町","80","313","","151","162","16","11","37","38","18","24","6","6","－","1","－","1","4","5","21","31","29","29","12","7","5","1","1","1","－","－","2","2","－","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","252","460","","246","214","19","18","8","8","4","9","5","3","9","19","24","23","44","28","19","18","26","16","16","13","15","13","22","12","10","9","11","10","5","5","4","5","3","3","1","2","1","－","－","－","－","－"
"横江二丁目","43","72","","43","29","5","3","1","1","1","1","2","－","4","1","5","4","8","6","2","3","4","2","5","3","3","－","1","1","－","－","1","2","1","1","－","－","－","－","－","1","－","－","－","－","－","－"
"若草町","260","523","","267","256","15","15","21","14","8","20","10","11","20","21","19","21","23","19","23","23","31","24","24","28","26","22","19","13","11","7","11","6","2","3","1","3","1","2","1","4","1","－","－","－","－","－"
"若園町","1,124","2,870","","1,379","1,491","107","107","91","86","61","72","87","76","83","87","68","78","97","103","95","121","126","107","114","140","103","106","73","71","44","48","47","49","50","56","52","85","50","51","25","36","5","10","1","1","－","1"
