﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","122","297","","148","149","3","1","2","6","8","4","9","18","16","9","4","8","5","2","3","3","6","3","20","23","23","24","13","10","7","5","2","4","11","10","6","11","8","6","2","－","－","1","－","1","－","－"
"南春日丘一丁目","817","1,835","","900","935","47","31","51","54","49","50","41","47","37","33","38","31","41","56","53","51","64","55","82","83","69","62","52","52","43","55","53","68","60","65","55","49","40","53","14","27","9","6","2","7","－","－"
"南春日丘二丁目","589","1,432","","709","723","18","20","43","43","70","58","51","50","35","45","34","22","18","37","32","30","59","63","82","83","61","67","47","35","32","26","19","20","32","40","27","35","28","22","13","19","6","7","2","1","－","－"
"南春日丘三丁目","492","1,253","","589","664","23","22","35","23","46","39","39","53","46","47","22","20","17","26","32","35","39","40","37","44","55","69","48","54","32","38","25","28","29","26","26","33","21","31","13","18","3","14","1","3","－","1"
"南春日丘四丁目","131","299","","147","152","6","3","8","7","8","12","8","6","10","5","7","4","11","10","10","6","7","7","13","21","5","4","12","13","9","10","5","4","6","11","8","8","5","9","5","7","1","3","3","2","－","－"
"南春日丘五丁目","504","1,155","","563","592","11","11","17","18","32","30","26","25","41","35","30","31","26","24","30","18","20","34","41","45","56","52","47","46","36","51","43","37","38","39","31","34","23","27","10","18","5","16","－","1","－","－"
"南春日丘六丁目","456","1,119","","534","585","16","16","30","18","34","39","32","31","34","24","18","26","27","33","30","33","30","31","36","40","46","43","36","40","33","40","33","38","33","36","23","26","25","36","14","21","3","9","1","3","－","2"
"南春日丘七丁目","751","1,620","#13","750","870","29","25","33","26","36","46","39","43","65","67","51","52","39","46","43","48","36","46","61","74","70","86","80","89","43","47","33","28","32","43","27","36","16","30","12","24","5","9","－","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","137","274","","147","127","8","9","5","5","4","5","8","3","8","5","17","9","19","15","13","12","11","8","12","9","12","13","11","5","1","7","3","5","4","5","7","5","3","6","1","－","－","1","－","－","－","－"
"南耳原二丁目","282","645","#8","328","317","23","18","15","13","9","10","17","22","18","24","24","19","24","22","29","22","18","20","34","24","23","23","18","23","13","10","10","11","16","20","19","18","13","8","5","7","－","1","－","2","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","823","1,843","","921","922","49","26","43","46","44","36","44","34","64","53","58","62","56","50","63","56","54","56","69","76","69","67","60","61","43","57","47","41","47","64","51","61","46","45","11","21","2","9","1","1","－","－"
"耳原二丁目","329","756","","360","396","18","16","25","22","19","24","15","13","19","13","21","23","17","23","29","29","34","25","24","35","28","29","20","22","15","19","19","16","23","20","14","36","13","15","5","9","2","4","－","3","－","－"
"耳原三丁目","603","1,768","","880","888","43","46","70","57","107","114","75","58","35","36","24","31","31","38","60","64","84","99","96","77","64","63","39","40","34","33","29","19","21","38","37","35","23","24","5","10","3","3","－","2","－","1"
"美穂ケ丘","1,104","2,338","#9","1,070","1,268","18","12","22","32","41","38","57","58","75","76","33","48","43","41","43","41","50","52","48","95","104","128","88","94","79","85","60","98","93","125","102","131","73","65","33","30","6","14","2","3","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","399","697","","346","351","12","19","13","12","10","7","10","10","19","28","28","33","21","23","28","18","21","26","33","27","23","23","23","19","22","14","16","11","21","24","19","15","14","22","10","13","3","3","－","3","－","1"
"室山一丁目","105","255","","129","126","12","15","13","6","5","3","4","2","4","4","7","10","7","12","9","6","4","7","10","7","5","5","9","6","6","4","4","6","11","10","7","6","6","5","1","7","3","4","2","1","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","111","267","","131","136","1","4","9","1","10","2","7","11","11","10","9","6","10","6","4","4","6","2","8","13","12","14","5","12","10","8","9","7","10","10","6","6","1","5","3","11","－","3","－","1","－","－"
"目垣二丁目","160","376","","195","181","4","5","8","9","10","1","19","10","16","19","9","5","9","8","9","7","8","12","10","9","22","27","21","16","12","12","9","6","13","12","8","9","5","5","1","4","1","3","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","558","966","","479","487","13","15","16","15","20","21","22","20","27","22","49","47","33","38","28","27","35","40","30","43","48","39","37","35","22","21","25","15","18","24","26","26","15","15","9","14","5","9","1","－","－","1"
"大字安元","85","116","","58","58","－","－","－","－","2","－","－","－","－","－","－","3","－","－","－","－","3","3","7","1","7","9","8","6","3","4","7","4","9","13","9","7","3","3","－","1","－","3","－","1","－","－"
"山手台一丁目","291","669","","307","362","4","11","13","12","12","18","18","14","10","8","5","10","5","9","11","13","11","18","30","25","20","27","5","9","10","12","18","28","41","59","48","50","30","20","11","9","5","7","－","3","－","－"
"山手台二丁目","362","712","","355","357","6","6","6","8","16","14","15","21","16","9","10","9","13","3","11","16","22","18","25","29","26","30","25","19","26","27","24","32","34","52","46","32","24","22","9","4","1","5","－","1","－","－"
"山手台三丁目","429","923","","428","495","8","7","8","11","18","10","15","16","10","13","10","11","9","12","13","14","20","18","23","20","25","38","21","30","16","22","25","27","29","40","45","94","84","73","34","26","14","9","1","3","－","1"
"山手台四丁目","534","1,077","","509","568","7","9","10","18","21","17","20","32","24","21","8","15","13","13","24","24","31","42","42","39","39","36","27","28","24","27","37","54","71","82","61","55","40","38","9","9","1","6","－","2","－","1"
"山手台五丁目","422","917","","423","494","10","15","13","7","15","20","19","22","14","13","6","12","8","12","22","11","23","19","23","31","28","32","22","19","19","19","26","32","36","44","52","73","51","59","27","34","8","14","1","6","－","－"
"山手台六丁目","364","804","","376","428","14","11","13","19","13","19","19","15","13","5","3","9","14","10","25","21","16","23","28","25","24","33","24","21","11","19","15","21","23","41","41","64","55","46","19","11","4","12","2","3","－","－"
"山手台七丁目","423","1,022","","478","544","9","8","22","28","24","32","28","26","15","26","9","9","9","19","20","25","30","31","42","41","40","36","27","31","22","26","32","50","60","72","57","45","24","21","8","9","－","7","－","2","－","－"
"山手台新町一丁目","251","880","","433","447","15","26","59","70","81","75","30","26","9","12","6","1","1","8","53","56","67","72","56","52","25","22","13","5","6","5","3","4","4","5","4","3","1","2","－","1","－","1","－","1","－","－"
"山手台新町二丁目","264","878","","442","436","42","50","95","73","40","38","14","18","7","8","11","7","19","29","81","94","62","42","29","34","23","17","9","5","2","4","1","5","2","2","4","7","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","103","369","","185","184","47","36","23","29","11","14","5","3","2","2","13","13","24","29","26","25","17","16","7","4","4","4","2","5","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","317","","153","164","5","3","15","13","37","37","19","24","5","4","1","1","1","－","4","5","19","31","29","32","11","6","4","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","247","413","","215","198","11","5","3","7","4","8","6","8","9","11","22","22","23","22","20","19","12","14","22","14","12","14","20","16","24","12","7","5","9","10","4","4","3","3","3","3","1","1","－","－","－","－"
"横江二丁目","39","62","","39","23","2","3","1","1","1","－","－","－","－","－","7","3","7","2","5","4","4","2","2","2","3","4","3","－","2","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","314","625","","316","309","25","21","12","19","20","13","9","18","24","16","29","25","31","40","33","23","25","29","27","19","28","26","18","22","18","13","8","8","7","6","－","3","1","3","－","2","－","3","1","－","－","－"
"若園町","1,230","2,852","","1,349","1,503","93","72","77","72","71","83","61","71","81","82","78","110","84","83","83","96","91","105","122","124","125","136","108","104","71","68","38","43","43","49","48","50","34","77","28","47","11","24","2","6","－","1"
