﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","117","304","","151","153","3","1","4","6","10","8","12","19","16","12","4","3","4","6","2","1","10","5","22","29","23","19","8","7","5","3","4","8","11","13","9","8","2","3","2","1","－","－","－","1","－","－"
"南春日丘一丁目","795","1,817","","893","924","53","45","40","44","59","50","38","41","33","38","41","38","46","50","54","60","69","50","78","81","56","65","53","40","47","59","50","75","73","64","41","42","33","52","23","17","4","8","1","5","1","－"
"南春日丘二丁目","606","1,503","","766","737","31","28","66","56","64","65","47","39","40","35","32","24","24","31","39","41","85","84","82","73","55","56","40","35","26","24","26","22","38","48","28","31","23","26","14","13","6","6","－","－","－","－"
"南春日丘三丁目","481","1,214","","566","648","14","17","32","33","40","41","40","39","44","48","25","30","15","15","24","27","40","41","44","59","50","68","44","48","34","30","30","27","26","35","25","29","23","23","10","18","4","14","2","4","－","2"
"南春日丘四丁目","127","305","","147","158","8","6","9","7","8","10","8","6","7","5","6","12","13","5","12","8","6","15","10","13","3","7","15","11","7","9","6","5","11","14","2","6","9","8","2","6","4","5","1","－","－","－"
"南春日丘五丁目","491","1,158","","560","598","16","13","18","25","25","26","28","32","40","36","32","35","29","22","26","19","31","40","43","49","52","46","43","46","40","52","41","31","36","44","33","28","13","24","11","16","3","13","－","1","－","－"
"南春日丘六丁目","463","1,161","","555","606","25","19","30","19","40","35","30","26","37","32","21","35","31","37","22","38","31","27","38","47","47","43","34","39","34","50","32","29","37","39","25","29","20","32","15","18","5","9","1","1","－","2"
"南春日丘七丁目","714","1,606","#13","744","862","28","22","38","34","36","51","50","52","66","58","40","53","34","34","35","51","37","44","72","89","83","94","64","65","36","38","29","32","37","50","21","35","20","24","13","17","3","13","2","3","－","3"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","143","277","","147","130","9","6","4","6","7","6","6","2","7","13","22","12","20","14","13","8","9","10","14","11","11","10","6","3","2","7","3","6","7","5","5","5","1","5","1","1","－","－","－","－","－","－"
"南耳原二丁目","275","627","#8","312","315","17","18","14","11","17","17","16","25","13","16","18","22","29","20","25","27","21","20","32","25","22","16","16","20","14","13","15","19","18","16","15","14","6","9","4","5","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","826","1,912","","949","963","54","42","44","50","44","28","54","42","46","53","74","62","51","63","69","69","56","60","75","77","71","64","58","56","42","53","50","57","60","70","55","58","37","38","6","13","3","5","－","2","－","1"
"耳原二丁目","317","756","","350","406","14","21","19","23","23","19","13","17","18","21","24","26","22","24","29","23","25","35","28","33","22","29","20","15","16","13","21","22","19","33","20","20","9","13","7","9","1","5","－","5","－","－"
"耳原三丁目","590","1,724","","856","868","35","54","91","71","103","99","52","47","37","34","28","33","29","39","71","79","94","86","84","79","44","51","37","39","35","29","25","18","37","46","32","28","14","21","6","8","2","3","－","4","－","－"
"美穂ケ丘","1,110","2,417","#9","1,111","1,306","20","15","31","41","49","43","70","59","67","70","43","67","46","45","46","42","49","68","79","112","90","112","84","92","75","88","74","112","110","139","84","116","61","45","28","23","4","10","1","5","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","389","675","","329","346","9","19","11","6","10","7","11","16","10","22","36","30","24","26","26","20","24","25","29","21","23","20","22","25","16","9","17","17","19","21","17","19","14","18","8","15","2","4","1","5","－","1"
"室山一丁目","101","233","","114","119","8","8","9","6","4","1","7","2","3","5","3","10","4","7","8","7","6","5","9","7","3","5","9","7","7","3","6","10","11","6","5","7","5","4","1","11","6","6","－","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","272","","137","135","4","3","8","1","8","8","10","6","9","12","10","7","7","3","5","5","6","5","11","12","10","12","9","11","12","10","5","8","12","8","3","6","4","4","3","10","1","1","－","3","－","－"
"目垣二丁目","160","385","","203","182","8","5","6","5","12","2","20","17","16","16","9","4","11","6","9","8","5","14","18","16","23","30","20","15","6","3","12","8","15","17","4","6","6","3","2","4","1","1","－","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","2","1","－","1","－","2","－","－","－","－","－","－","1","1","1","－","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","570","1,004","","509","495","20","21","16","16","22","16","19","15","33","23","62","56","37","38","31","33","33","40","46","47","44","40","30","24","17","16","25","19","27","28","20","21","12","19","11","15","4","6","－","1","－","1"
"大字安元","88","124","","63","61","－","－","1","－","1","－","－","－","－","1","1","4","－","－","1","－","6","4","6","4","7","6","6","4","4","6","5","4","17","15","4","7","3","－","1","3","－","2","－","1","－","－"
"山手台一丁目","285","665","","308","357","6","8","14","13","14","18","12","13","8","6","4","8","6","10","12","11","20","23","25","30","15","20","6","7","15","18","16","42","61","63","41","33","21","17","10","8","2","4","－","5","－","－"
"山手台二丁目","360","751","","370","381","6","6","9","10","16","22","17","20","17","9","17","9","13","7","15","22","25","21","21","37","32","22","23","27","26","19","29","41","48","60","32","24","19","12","4","6","1","5","－","1","－","1"
"山手台三丁目","426","939","","435","504","3","6","16","6","16","13","16","15","7","15","8","10","9","14","10","18","24","16","25","28","26","38","23","26","16","33","27","23","39","65","73","99","61","49","30","18","6","6","－","6","－","－"
"山手台四丁目","539","1,120","","542","578","9","12","11","14","26","30","26","29","21","17","13","15","18","16","23","34","42","42","41","31","36","40","27","25","27","30","54","74","85","84","51","49","26","17","5","10","1","7","－","1","－","1"
"山手台五丁目","425","928","","436","492","10","10","12","11","18","16","17","22","7","12","9","7","11","11","17","12","25","24","25","39","27","29","22","15","16","20","27","32","50","72","59","69","53","51","23","22","6","14","2","4","－","－"
"山手台六丁目","365","816","","385","431","15","10","12","13","16","18","13","15","13","9","7","7","14","15","22","19","21","22","28","31","26","29","17","22","16","15","13","28","41","65","40","56","55","30","10","17","5","8","1","2","－","－"
"山手台七丁目","425","1,054","","499","555","15","14","24","32","28","36","18","24","19","25","12","8","14","25","30","24","37","40","38","35","34","35","29","21","20","42","50","55","69","76","45","28","13","13","3","12","1","8","－","2","－","－"
"山手台新町一丁目","255","894","","438","456","30","40","82","85","59","63","20","17","8","6","2","3","14","26","66","73","69","62","43","40","20","16","10","4","3","6","3","4","7","4","1","2","1","3","－","－","－","1","－","1","－","－"
"山手台新町二丁目","261","856","","428","428","73","65","68","75","28","23","9","12","5","5","15","15","42","62","80","76","52","34","32","27","9","12","6","3","1","4","2","3","4","6","2","4","－","－","－","2","－","－","－","－","－","－"
"山手台新町三丁目","98","346","","169","177","44","42","13","26","10","6","4","1","3","5","20","27","23","24","22","24","17","7","5","5","2","4","2","3","2","－","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","81","321","","154","167","7","6","27","25","29","37","15","13","1","3","－","－","1","3","8","9","32","45","21","14","6","5","3","1","1","－","1","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","257","426","","229","197","12","8","3","10","5","6","7","4","10","15","21","16","34","27","21","13","17","15","19","12","15","14","21","18","16","9","13","10","7","9","2","3","2","4","4","3","－","1","－","－","－","－"
"横江二丁目","38","63","","40","23","4","6","1","－","－","－","－","－","1","－","5","－","11","5","1","5","5","3","5","1","1","－","3","－","1","1","1","1","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","316","634","","314","320","26","18","13","24","19","17","8","15","23","21","27","38","39","32","23","24","32","25","28","24","29","27","23","22","10","10","9","11","3","1","1","4","－","1","－","5","－","1","1","－","－","－"
"若園町","1,197","2,873","","1,366","1,507","97","85","78","87","76","81","63","71","92","84","72","91","80","94","98","97","97","109","120","134","124","128","94","86","54","59","37","43","58","53","47","64","42","67","27","45","10","23","－","6","－","－"
