﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","114","304","","151","153","3","2","7","6","8","10","14","18","14","10","3","3","5","6","3","1","10","9","24","29","20","16","8","7","4","2","5","9","10","12","10","8","2","3","1","1","－","－","－","1","－","－"
"南春日丘一丁目","798","1,814","","891","923","51","44","39","47","53","49","38","34","40","36","36","41","53","51","56","61","70","58","78","72","54","64","46","36","51","69","55","74","71","63","46","47","27","47","21","17","5","9","－","4","1","－"
"南春日丘二丁目","603","1,494","","763","731","31","29","70","52","62","62","47","39","41","36","34","27","28","31","35","46","89","83","81","68","49","53","36","38","24","22","28","25","36","48","30","29","21","25","15","13","6","5","－","－","－","－"
"南春日丘三丁目","482","1,225","","571","654","14","24","34","39","41","42","41","35","46","50","22","24","16","14","26","34","38","36","48","66","52","65","39","46","32","30","30","26","29","39","24","27","24","21","9","20","4","11","2","3","－","2"
"南春日丘四丁目","128","302","","147","155","6","5","9","8","9","11","7","3","7","9","7","9","15","5","9","6","9","17","7","12","7","7","12","11","8","9","7","8","10","10","2","6","9","9","2","4","4","6","1","－","－","－"
"南春日丘五丁目","491","1,164","","564","600","14","17","17","25","26","26","31","29","44","38","39","33","28","21","20","19","38","43","42","50","52","46","38","50","40","49","39","33","39","42","29","23","14","25","12","20","2","11","－","－","－","－"
"南春日丘六丁目","456","1,156","","553","603","22","18","33","25","34","28","35","25","35","35","20","40","29","31","23","39","33","29","41","42","42","43","35","41","36","49","34","30","37","37","24","37","19","28","16","16","4","7","1","1","－","2"
"南春日丘七丁目","715","1,611","#13","741","870","33","22","38","37","37","48","57","55","56","68","40","47","38","34","37","50","40","54","67","93","85","87","56","62","35","36","33","39","34","43","25","35","14","23","11","17","4","13","1","4","－","3"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","151","303","","162","141","13","8","7","11","5","4","5","2","8","11","22","14","29","21","9","9","13","9","14","13","12","8","6","3","2","7","4","5","6","6","6","5","－","4","1","1","－","－","－","－","－","－"
"南耳原二丁目","268","625","#8","317","308","20","17","14","9","18","19","16","26","16","14","21","16","29","22","23","23","23","22","27","26","20","16","15","21","14","12","15","19","18","18","20","14","4","11","4","1","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","826","1,926","","950","976","56","52","43","43","46","34","55","43","53","55","69","66","48","61","68","71","61","65","81","74","63","62","61","60","38","50","53","61","58","70","57","56","31","32","6","15","3","3","－","2","－","1"
"耳原二丁目","319","770","","359","411","18","24","22","27","19","20","14","17","20","22","21","23","25","26","29","24","27","34","29","38","21","21","20","16","16","13","22","21","18","34","22","20","10","13","5","8","1","5","－","5","－","－"
"耳原三丁目","578","1,700","","850","850","41","48","92","80","101","89","46","41","33","39","29","33","26","37","71","82","107","85","72","73","46","48","40","40","30","26","26","22","37","47","33","28","11","17","7","8","2","3","－","4","－","－"
"美穂ケ丘","1,133","2,479","#9","1,137","1,342","23","18","32","40","52","54","81","54","61","91","49","77","38","41","53","50","45","73","89","118","92","104","81","97","73","90","76","103","117","150","91","100","55","42","24","22","4","10","1","6","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","398","691","","333","358","5","21","11","7","8","5","10","16","16","32","33","27","31","32","24","21","24","21","28","19","23","23","24","24","15","11","23","17","20","22","14","18","12","20","8","12","4","4","－","5","－","1"
"室山一丁目","98","227","","112","115","7","6","10","6","2","－","8","2","3","5","4","6","3","6","6","7","7","6","7","8","4","4","8","7","8","4","7","10","12","6","3","8","5","4","1","11","7","7","－","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","111","263","","135","128","5","3","7","1","6","8","11","7","6","9","10","3","7","3","6","4","6","7","12","10","11","13","8","8","11","10","7","9","10","10","3","5","6","6","2","8","1","1","－","3","－","－"
"目垣二丁目","161","392","","207","185","8","6","7","3","15","3","17","20","18","14","8","3","11","8","10","11","7","11","19","23","23","25","18","13","6","3","11","10","18","14","2","7","8","3","－","4","1","3","－","1","－","－"
"目垣三丁目","5","13","","6","7","－","－","－","－","－","－","2","2","－","－","－","2","－","－","－","－","－","－","－","1","1","1","2","1","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","552","973","","482","491","13","15","16","18","20","14","20","16","28","22","51","58","40","36","31","34","30","42","51","47","40","38","29","25","17","19","26","19","28","26","16","20","13","19","10","16","3","5","－","1","－","1"
"大字安元","89","126","","63","63","－","－","2","－","－","－","－","－","－","2","1","3","－","－","1","－","9","5","3","3","7","7","5","3","4","6","7","9","15","10","4","8","3","－","2","4","－","2","－","1","－","－"
"山手台一丁目","280","661","","307","354","7","11","13","14","13","16","15","12","6","7","4","5","10","12","9","9","21","26","22","32","15","15","7","9","17","20","22","41","58","65","39","28","19","15","8","8","2","4","－","5","－","－"
"山手台二丁目","357","758","","374","384","6","7","9","15","17","19","18","21","18","10","18","8","10","9","19","18","24","28","23","29","26","24","25","28","22","20","33","46","52","57","31","24","20","9","3","7","－","3","－","1","－","1"
"山手台三丁目","425","943","","439","504","5","7","17","6","14","11","16","21","5","11","8","13","9","14","15","14","22","21","23","29","26","36","24","23","19","36","23","22","39","76","86","95","54","42","29","16","5","7","－","4","－","－"
"山手台四丁目","536","1,124","","544","580","6","8","15","16","25","31","28","33","19","16","10","12","21","17","21","36","42","43","44","38","33","31","25","25","33","41","54","71","88","81","51","51","22","11","5","11","2","6","－","1","－","1"
"山手台五丁目","427","932","","437","495","9","10","11","13","23","19","13","17","7","14","7","7","15","12","19","10","25","29","27","35","23","29","22","15","17","26","26","32","57","70","57","75","50","42","20","23","7","12","2","5","－","－"
"山手台六丁目","363","809","","380","429","12","9","10","16","17","17","12","12","16","9","4","9","21","15","14","14","24","25","29","29","23","29","18","22","14","16","14","27","47","72","38","56","53","27","8","14","6","9","－","2","－","－"
"山手台七丁目","429","1,078","","510","568","17","19","23","35","27","33","18","28","23","20","13","8","14","25","31","30","47","37","34","35","29","36","30","23","23","48","49","54","72","72","43","28","11","15","4","13","2","7","－","1","－","1"
"山手台新町一丁目","256","888","","437","451","44","42","78","90","54","54","14","14","6","6","1","2","23","36","68","69","69","65","37","32","17","14","11","4","1","6","5","6","7","3","2","2","－","4","－","－","－","2","－","－","－","－"
"山手台新町二丁目","260","841","","419","422","82","66","61","68","23","25","8","10","5","6","14","14","56","70","77","69","43","36","28","24","9","10","4","3","2","5","2","4","4","4","1","4","－","1","－","2","－","－","－","1","－","－"
"山手台新町三丁目","97","328","","162","166","41","37","11","23","8","6","4","2","3","4","22","27","24","27","20","20","15","6","6","5","2","4","2","2","3","－","1","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","9","6","26","29","29","37","13","9","1","2","－","1","1","1","12","15","33","41","17","15","5","2","3","1","1","－","1","－","2","4","－","1","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","261","438","","233","205","11","6","8","10","5","7","4","3","10","23","22","20","30","25","20","15","20","14","19","12","16","12","22","19","17","9","13","9","8","9","1","5","4","4","3","3","－","－","－","－","－","－"
"横江二丁目","35","60","","37","23","3","5","1","－","－","－","－","1","2","1","4","1","10","5","5","2","3","3","2","2","3","－","1","－","1","1","1","1","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","308","633","","314","319","29","18","15","21","14","18","7","15","22","21","31","36","35","35","21","25","33","21","28","31","30","26","22","21","11","9","8","9","5","1","1","4","1","1","－","6","－","1","1","－","－","－"
"若園町","1,195","2,860","","1,366","1,494","91","89","71","77","75","82","71","72","97","78","71","93","91","101","93","93","109","116","111","133","115","125","94","83","55","56","36","38","56","58","49","69","41","64","32","43","8","18","－","6","－","－"
