﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","122","297","","147","150","3","1","2","6","9","4","9","19","15","10","4","7","4","2","3","3","8","3","19","25","23","23","12","9","8","5","2","4","10","10","7","12","7","5","2","－","－","1","－","1","－","－"
"南春日丘一丁目","816","1,838","","897","941","49","34","47","51","52","51","42","46","34","33","39","34","40","56","56","59","61","48","79","85","66","59","53","55","44","55","55","71","61","63","52","48","39","54","15","25","11","7","2","7","－","－"
"南春日丘二丁目","585","1,432","","712","720","20","21","47","46","70","58","47","48","34","45","33","22","18","34","31","30","62","63","81","83","63","64","45","36","31","27","20","18","34","44","27","31","28","26","14","15","5","8","2","1","－","－"
"南春日丘三丁目","503","1,264","","596","668","23","21","36","22","44","44","41","50","46","46","23","21","20","26","32","34","39","40","38","48","58","71","46","55","34","33","23","28","29","27","28","37","20","27","12","17","4","16","－","3","－","2"
"南春日丘四丁目","128","292","","143","149","6","3","9","9","7","10","8","6","9","4","6","3","11","10","10","6","7","9","13","18","5","4","12","13","8","11","5","3","6","11","8","9","5","8","5","7","1","4","2","1","－","－"
"南春日丘五丁目","508","1,157","","565","592","10","10","19","20","30","29","28","26","38","34","34","29","27","25","28","18","25","37","38","48","57","46","44","47","36","50","45","37","36","40","35","35","20","27","10","16","5","17","－","1","－","－"
"南春日丘六丁目","463","1,130","","539","591","16","15","31","19","34","38","32","32","35","25","18","28","27","33","31","35","30","30","35","42","44","43","38","39","35","41","36","38","32","35","22","25","24","38","15","20","3","11","1","2","－","2"
"南春日丘七丁目","753","1,619","#13","756","863","28","24","34","24","36","45","41","45","68","66","55","50","40","43","38","48","36","46","64","75","67","89","80","85","43","45","32","28","31","46","29","37","15","29","13","24","6","10","－","2","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","146","284","","153","131","9","8","5","5","5","6","8","2","8","8","20","14","22","12","12","11","11","10","12","10","12","11","10","6","1","6","3","5","5","6","6","4","3","6","1","－","－","1","－","－","－","－"
"南耳原二丁目","280","646","#8","330","316","23","18","17","13","9","12","19","22","15","20","25","21","24","22","28","22","19","19","35","30","22","19","19","22","13","10","10","12","16","20","18","17","13","7","5","7","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","828","1,854","","921","933","47","25","44","49","44","36","42","34","62","56","60","60","56","47","62","62","51","53","73","77","74","69","56","62","45","58","47","42","49","67","50","64","45","43","11","19","2","9","1","1","－","－"
"耳原二丁目","331","761","","361","400","19","17","26","23","17","22","15","13","18","14","25","26","19","22","27","32","32","23","24","35","27","29","20","22","15","18","20","16","22","21","14","36","15","14","5","9","1","5","－","3","－","－"
"耳原三丁目","599","1,758","","876","882","43","45","72","64","105","111","73","53","36","35","26","32","29","41","62","65","88","96","92","76","60","59","39","42","33","32","30","19","20","40","39","33","23","22","4","10","2","3","－","4","－","－"
"美穂ケ丘","1,110","2,359","#9","1,079","1,280","19","13","25","34","40","39","61","56","72","79","35","50","44","45","41","41","51","55","52","102","103","118","87","99","80","85","61","95","100","127","98","134","72","63","30","27","6","14","2","2","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","407","712","","350","362","15","18","11","12","11","8","9","10","17","32","29","33","22","27","32","18","21","27","33","26","21","25","23","21","23","13","19","11","17","23","19","18","13","20","11","13","3","3","1","3","－","1"
"室山一丁目","103","246","","124","122","12","13","9","6","5","3","4","1","4","3","4","8","7","12","10","6","4","7","9","7","5","5","9","7","6","3","4","7","11","9","7","6","6","5","2","7","3","5","3","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","269","","132","137","2","4","8","1","10","3","7","10","12","10","10","6","9","6","3","4","6","2","8","13","13","14","5","13","9","7","9","7","10","12","6","4","2","5","2","11","1","3","－","2","－","－"
"目垣二丁目","162","384","","199","185","4","5","9","9","10","1","20","11","15","20","10","3","8","8","10","9","7","11","11","10","24","30","22","15","11","12","10","6","12","13","8","9","5","5","1","4","1","2","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","560","966","","483","483","15","12","15","18","20","20","21","20","30","22","45","46","37","37","28","29","32","39","35","45","49","34","38","35","19","20","24","15","19","26","26","24","15","16","9","16","5","8","1","－","－","1"
"大字安元","85","118","","59","59","－","－","－","－","2","－","－","－","－","－","1","3","－","－","－","－","4","3","7","2","7","9","7","5","3","5","7","4","12","12","7","9","2","1","－","1","－","3","－","2","－","－"
"山手台一丁目","292","672","","311","361","4","10","14","12","11","18","20","14","9","8","6","10","5","9","12","12","13","18","28","26","19","25","6","10","11","13","19","32","46","57","43","49","31","20","10","8","4","7","－","3","－","－"
"山手台二丁目","362","716","","355","361","6","5","8","8","14","16","17","20","13","10","10","9","14","5","11","18","22","15","26","33","29","28","22","22","25","25","25","31","34","53","46","33","24","21","8","3","1","5","－","1","－","－"
"山手台三丁目","431","930","","431","499","8","8","8","11","20","11","14","15","10","13","11","13","9","13","12","15","21","18","24","18","25","39","22","30","17","22","23","27","29","44","47","93","81","72","35","23","14","9","1","5","－","－"
"山手台四丁目","532","1,073","","505","568","6","10","10","17","23","18","21","32","22","20","8","15","12","15","24","23","33","42","40","38","39","37","30","27","21","27","39","54","70","86","58","50","39","39","9","9","1","6","－","2","－","1"
"山手台五丁目","423","918","","426","492","10","15","12","7","15","20","19","22","13","11","7","15","10","8","20","14","24","19","22","29","26","30","24","20","18","22","27","29","39","47","49","75","56","55","25","34","8","14","2","6","－","－"
"山手台六丁目","365","802","","377","425","13","10","15","18","12","19","18","14","13","5","4","10","15","11","25","19","17","23","25","27","25","31","23","21","12","18","15","22","25","44","40","63","58","43","16","11","4","13","2","3","－","－"
"山手台七丁目","421","1,023","","476","547","8","9","24","30","24","29","27","28","15","27","10","8","8","20","22","24","29","31","41","43","42","36","25","30","20","27","35","52","59","72","57","42","24","20","6","10","－","7","－","2","－","－"
"山手台新町一丁目","253","886","","436","450","15","26","67","78","77","70","28","25","8","11","6","1","3","10","54","56","72","73","51","52","25","21","12","5","6","5","3","4","5","6","3","2","1","2","－","1","－","1","－","1","－","－"
"山手台新町二丁目","264","876","","441","435","48","54","89","69","41","37","13","18","7","7","10","8","23","31","83","95","55","41","33","31","19","17","9","5","2","5","1","4","3","3","4","7","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","101","368","","183","185","49","38","20","28","10","14","6","2","1","2","13","14","25","29","26","27","16","14","8","5","3","4","2","4","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","5","3","18","14","36","40","18","20","4","4","1","2","1","－","5","6","20","33","28","29","11","6","3","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","247","412","","214","198","11","7","2","8","4","7","6","8","10","9","23","24","21","22","21","19","12","15","22","12","15","16","17","13","23","12","7","7","10","8","3","4","3","3","3","3","1","1","－","－","－","－"
"横江二丁目","39","60","","38","22","1","3","1","1","1","－","－","－","－","－","7","3","7","2","5","3","3","2","3","2","3","3","3","－","2","2","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","314","625","","316","309","26","20","13","21","19","11","8","18","23","19","31","25","37","39","26","22","24","29","28","21","28","24","20","21","16","13","8","8","7","7","－","3","1","3","－","2","－","3","1","－","－","－"
"若園町","1,213","2,825","","1,343","1,482","93","75","82","68","67","84","61","72","82","75","70","103","85","85","83","89","89","105","123","130","133","129","99","101","69","72","42","37","40","50","46","54","39","77","30","46","8","24","2","6","－","－"
