﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","116","315","","159","156","4","5","9","4","11","18","16","15","5","7","6","4","5","1","7","5","21","23","26","24","10","8","8","5","2","5","10","12","7","12","7","5","3","1","2","1","－","1","－","－","－","－"
"南春日丘一丁目","780","1,781","","865","916","38","41","49","43","40","40","40","33","39","34","33","49","58","65","62","49","70","81","64","65","59","51","45","61","55","68","69","69","53","49","48","58","22","33","14","13","5","11","1","3","1","－"
"南春日丘二丁目","580","1,489","","758","731","61","40","67","57","47","51","40","34","46","30","23","37","32","35","60","71","86","82","63","62","49","36","34","29","20","22","42","49","27","31","33","32","16","17","8","11","4","3","－","2","－","－"
"南春日丘三丁目","487","1,295","","605","690","24","27","35","40","43","46","46","49","38","50","18","24","25","25","36","36","36","51","65","71","43","57","41","39","34","31","29","28","29","41","25","26","23","20","10","18","5","7","－","2","－","2"
"南春日丘四丁目","127","309","","148","161","6","10","9","13","9","7","6","4","6","9","8","8","9","4","10","10","13","20","7","6","15","13","9","10","5","3","7","9","8","9","6","8","7","9","4","6","3","2","1","1","－","－"
"南春日丘五丁目","497","1,183","","581","602","13","14","15","23","28","21","31","28","59","49","40","36","32","19","24","36","36","41","49","40","42","46","36","52","49","39","33","43","45","36","24","31","12","14","12","24","1","6","－","2","－","2"
"南春日丘六丁目","437","1,094","","522","572","22","14","30","27","30","26","30","26","30","37","23","35","22","28","27","29","36","38","41","42","39","39","33","36","33","37","31","35","30","37","31","38","22","25","9","14","3","6","－","3","－","－"
"南春日丘七丁目","677","1,555","#9","727","828","32","24","30","45","43","41","64","56","51","59","47","40","34","45","32","42","58","82","78","86","74","77","43","42","35","36","35","43","31","35","19","30","12","20","8","13","1","8","－","4","－","－"
"南清水町","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","158","321","","172","149","15","20","6","9","6","1","3","6","17","9","31","22","25","15","15","12","13","12","9","8","10","3","4","7","3","6","5","5","6","4","3","6","1","3","－","1","－","－","－","－","－","－"
"南耳原二丁目","251","603","#8","310","293","26","16","12","10","21","23","8","17","15","12","26","16","28","23","16","21","36","28","20","18","19","22","18","10","9","17","17","20","20","20","13","11","6","7","－","－","－","2","－","－","－","－"
"南目垣一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","4","9","","5","4","－","－","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","2","2","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"耳原一丁目","784","1,901","","939","962","47","51","56","38","43","32","63","56","56","59","52","60","53","54","68","64","78","83","67","71","65","58","44","57","52","47","54","75","62","73","49","47","22","20","6","11","1","4","1","2","－","－"
"耳原二丁目","311","778","","383","395","28","20","19","25","18","16","21","17","16","22","27","23","34","25","29","37","28","30","32","27","15","19","17","16","18","17","23","24","21","34","22","16","11","13","3","7","1","6","－","1","－","－"
"耳原三丁目","553","1,669","","823","846","68","59","103","106","65","57","41","45","32","33","23","40","55","60","90","94","90","73","53","64","44","41","31","33","29","18","24","49","38","31","24","21","7","12","5","4","1","6","－","－","－","－"
"美穂ケ丘","1,244","2,710","#10","1,186","1,524","23","38","49","48","67","61","76","65","49","168","46","106","43","61","61","68","67","105","109","114","87","97","71","83","70","104","107","129","115","137","91","69","40","33","10","18","4","12","1","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","385","662","","327","335","11","7","8","6","8","7","6","17","26","22","35","27","25","23","18","17","26","26","19","18","25","21","25","15","20","14","17","24","19","24","14","22","19","22","4","12","2","7","－","3","－","1"
"室山一丁目","98","226","","109","117","6","5","5","3","6","2","5","3","4","10","2","5","4","5","3","5","7","7","4","3","8","7","8","5","4","7","16","11","7","7","6","5","3","11","6","9","5","7","－","－","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","112","289","","144","145","3","1","7","5","7","8","10","10","12","6","9","5","5","7","6","5","8","10","17","13","6","12","12","6","7","8","13","17","8","6","4","4","4","14","4","4","2","4","－","－","－","－"
"目垣二丁目","168","403","","218","185","7","8","9","1","17","10","19","22","14","10","14","5","9","8","6","10","13","12","27","31","21","12","10","12","10","5","20","14","11","9","5","5","4","4","1","3","1","3","－","1","－","－"
"目垣三丁目","4","14","","6","8","－","－","－","－","－","1","2","1","1","2","－","1","－","－","－","－","－","－","1","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","518","933","","455","478","14","18","17","22","22","15","22","14","35","32","38","41","27","35","31","40","37","51","48","42","42","36","15","18","19","14","24","22","24","22","20","22","13","21","5","9","2","1","－","3","－","－"
"大字安元","101","146","","74","72","－","－","2","－","－","－","1","－","2","6","1","－","1","1","4","3","6","3","4","8","5","2","5","7","7","5","15","14","10","12","4","3","4","1","3","3","－","3","－","－","－","1"
"山手台一丁目","280","677","","315","362","10","7","9","17","16","14","9","11","9","10","6","8","12","9","11","24","27","26","16","24","5","8","15","15","18","34","48","60","51","51","30","19","14","7","6","10","3","7","－","1","－","－"
"山手台二丁目","361","803","","396","407","10","12","13","20","18","21","23","13","18","24","22","12","14","20","23","14","20","33","27","30","27","24","22","21","27","34","36","60","53","37","23","19","12","3","5","5","3","3","－","1","－","1"
"山手台三丁目","426","971","","459","512","9","2","18","7","16","14","9","19","11","14","17","13","12","13","15","14","21","24","25","42","21","30","19","23","27","28","28","45","49","103","97","74","50","24","12","11","2","9","1","2","－","1"
"山手台四丁目","531","1,181","","569","612","9","13","30","23","27","35","23","27","19","16","21","13","20","29","33","43","42","47","40","39","35","30","22","30","43","55","81","92","66","54","43","40","14","8","1","9","－","3","－","5","－","1"
"山手台五丁目","427","945","","445","500","9","3","15","16","19","20","11","12","11","14","11","6","13","13","22","18","19","31","28","33","20","15","19","22","25","28","44","60","56","80","63","61","39","37","16","19","4","7","1","5","－","－"
"山手台六丁目","357","817","","379","438","9","9","5","16","20","16","15","11","12","13","13","14","19","13","14","15","18","25","26","36","25","18","11","18","18","25","31","52","43","67","69","47","19","16","9","21","2","5","1","－","－","1"
"山手台七丁目","432","1,111","","528","583","23","28","24","29","30","28","20","32","18","10","16","21","26","28","37","36","45","45","35","35","27","28","15","28","44","61","65","74","59","42","30","23","11","14","3","11","－","6","－","3","－","1"
"山手台新町一丁目","253","854","","420","434","68","78","76","72","25","30","7","9","4","－","2","8","59","65","71","68","53","51","24","23","12","4","4","5","4","7","5","5","2","2","2","3","1","1","1","1","－","1","－","－","－","1"
"山手台新町二丁目","205","648","#12","323","325","79","70","35","33","8","13","7","5","6","4","17","27","74","78","51","38","21","24","16","14","3","2","－","3","－","3","4","2","2","5","－","1","－","1","－","1","－","－","－","1","－","－"
"山手台新町三丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"山手台東町","79","310","","149","161","19","18","35","37","18","21","4","3","－","1","－","1","4","5","26","35","24","24","12","7","4","1","1","1","－","－","2","2","－","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","248","452","","248","204","17","20","8","7","4","6","6","2","12","13","32","26","42","30","19","19","28","14","14","13","13","13","19","10","9","10","12","7","4","6","4","4","3","4","1","－","1","－","－","－","－","－"
"横江二丁目","45","74","","44","30","5","3","1","1","1","1","2","－","3","－","6","5","9","8","2","2","3","3","6","2","3","－","1","1","－","1","1","1","1","1","－","－","－","－","－","1","－","－","－","－","－","－"
"若草町","255","511","","262","249","16","15","20","14","8","19","10","11","20","20","19","20","22","17","26","25","30","27","24","24","25","21","18","14","8","8","11","5","2","2","1","1","－","2","1","4","1","－","－","－","－","－"
"若園町","1,125","2,870","","1,373","1,497","108","109","90","82","56","78","92","76","78","91","67","78","102","98","96","124","126","118","109","137","103","101","72","76","47","43","44","50","52","55","50","85","52","48","22","36","6","10","1","1","－","1"
