﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","115","304","","152","152","4","3","6","6","9","12","18","16","8","7","4","5","4","3","4","1","9","13","28","30","15","15","10","4","4","2","6","12","8","11","9","8","4","2","2","1","－","－","－","1","－","－"
"南春日丘一丁目","809","1,816","","884","932","44","46","46","46","47","50","34","35","39","31","36","47","58","54","60","68","72","59","73","72","52","57","45","39","56","72","59","72","69","65","41","50","29","42","18","11","4","11","1","5","1","－"
"南春日丘二丁目","591","1,497","","768","729","38","32","73","54","60","57","41","43","46","32","26","28","30","30","44","49","90","84","78","63","47","53","38","36","26","21","32","33","26","42","34","31","21","23","14","14","4","3","－","1","－","－"
"南春日丘三丁目","474","1,222","","569","653","18","25","34","41","36","37","44","40","42","50","23","19","19","19","27","34","34","41","53","70","45","52","43","44","30","28","30","30","28","36","29","34","22","19","6","17","4","12","2","2","－","3"
"南春日丘四丁目","124","293","","142","151","5","5","9","9","9","10","6","4","7","8","8","8","11","3","8","8","11","15","6","12","9","11","11","7","7","9","8","8","8","9","2","8","10","9","3","3","3","5","1","－","－","－"
"南春日丘五丁目","494","1,171","","570","601","12","15","20","28","24","25","35","30","49","39","37","31","29","20","17","26","42","42","38","50","51","44","40","52","42","47","35","33","41","39","30","20","12","25","12","23","4","9","－","2","－","1"
"南春日丘六丁目","453","1,130","","543","587","22","14","29","26","31","24","36","25","32","42","23","36","29","29","26","39","31","28","39","41","39","38","34","40","40","49","29","35","36","30","27","41","21","23","15","16","3","7","1","3","－","1"
"南春日丘七丁目","717","1,607","","745","862","38","19","34","36","39","46","57","58","56","70","41","52","39","34","37","43","51","63","67","93","84","88","55","61","28","30","35","45","31","37","24","36","14","22","12","15","2","10","1","4","－","－"
"南清水町","16","16","","7","9","－","－","－","－","－","－","－","－","2","7","4","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"南耳原一丁目","153","311","","161","150","10","13","7","12","6","3","4","5","14","10","20","15","26","25","12","7","13","10","14","12","12","7","4","6","3","4","4","6","5","5","6","6","－","3","1","1","－","－","－","－","－","－"
"南耳原二丁目","262","618","#8","313","305","18","19","12","9","20","18","16","23","15","12","21","16","26","21","20","20","26","28","25","22","23","21","15","17","13","12","19","22","17","18","19","12","6","12","2","1","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","818","1,927","","949","978","50","48","45","43","54","34","51","45","56","55","60","71","56","63","69","61","61","71","76","80","64","66","59","54","41","46","57","64","54","72","64","57","25","26","5","15","2","5","－","1","－","1"
"耳原二丁目","313","765","","358","407","18","25","23","28","18","18","14","17","18","24","18","18","28","25","27","27","26","34","34","35","19","20","15","18","17","13","24","21","18","33","24","19","11","16","6","6","－","6","－","4","－","－"
"耳原三丁目","570","1,689","","844","845","45","43","102","93","89","80","43","46","32","36","32","34","39","43","63","86","110","80","71","70","40","42","40","41","27","23","26","29","35","45","32","24","8","16","9","9","1","3","－","2","－","－"
"美穂ケ丘","1,231","2,601","#9","1,145","1,456","20","27","34","39","56","58","82","58","60","143","44","118","41","42","56","57","46","81","95","115","86","98","88","96","68","90","85","116","112","149","92","93","57","38","19","16","3","14","1","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","381","650","","307","343","5","18","10","5","6","5","11","16","20","30","22","23","29","26","18","18","23","23","24","20","20","24","23","22","15","10","21","23","22","17","16","20","10","21","10","11","2","5","－","6","－","－"
"室山一丁目","98","227","","110","117","6","5","10","7","2","1","7","3","5","4","3","5","1","9","5","3","7","8","7","7","7","4","7","7","6","6","8","9","13","6","3","7","5","7","3","9","5","9","－","1","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","111","267","","133","134","4","2","7","2","6","10","10","7","7","8","8","4","7","6","4","1","9","9","13","13","9","12","6","6","13","10","10","13","7","9","4","5","5","8","1","5","3","2","－","2","－","－"
"目垣二丁目","162","389","","205","184","8","6","8","2","13","3","20","20","17","12","7","5","12","6","7","12","9","11","16","27","23","22","18","13","9","4","11","10","16","13","4","7","6","3","－","5","1","2","－","1","－","－"
"目垣三丁目","5","15","","7","8","－","－","－","－","－","－","2","2","1","1","－","2","－","－","－","－","－","－","－","1","1","1","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","548","982","","474","508","11","18","17","24","20","16","17","13","26","23","49","56","44","41","32","39","30","41","49","46","45","44","22","24","16","15","29","19","25","26","21","20","7","20","12","16","2","5","－","2","－","－"
"大字安元","92","131","","68","63","－","－","2","－","－","－","－","－","2","4","1","1","－","－","3","1","7","4","3","3","7","7","4","4","5","5","9","10","16","9","4","8","3","－","2","4","－","2","－","1","－","－"
"山手台一丁目","281","670","","310","360","9","11","12","12","14","19","13","10","6","9","6","6","11","12","10","14","21","26","25","33","8","11","8","9","16","23","24","49","62","60","36","25","17","15","9","7","3","5","－","4","－","－"
"山手台二丁目","355","753","","372","381","5","7","13","12","12","25","19","17","16","11","20","5","11","13","20","16","25","31","23","27","23","22","26","28","20","21","39","47","48","54","30","26","18","7","4","7","－","3","－","1","－","1"
"山手台三丁目","426","948","","445","503","5","6","18","10","14","10","15","18","8","10","7","12","13","16","15","14","22","23","24","30","24","35","23","25","22","30","23","25","42","89","88","90","59","39","20","10","3","7","－","4","－","－"
"山手台四丁目","531","1,133","","549","584","5","9","22","16","23","36","28","29","19","16","12","11","19","18","25","36","41","38","50","47","27","31","23","25","34","44","57","71","89","84","49","48","24","7","1","12","1","4","－","1","－","1"
"山手台五丁目","426","942","","442","500","10","9","11","16","25","21","14","15","10","13","6","9","11","10","21","13","23","29","29","38","24","22","17","17","21","28","24","31","61","77","59","73","47","40","21","23","6","11","2","5","－","－"
"山手台六丁目","364","818","","380","438","10","14","9","12","15","18","13","13","15","9","10","9","21","17","17","13","21","27","29","32","22","24","17","23","14","14","20","37","44","67","43","60","46","22","8","16","6","10","－","1","－","－"
"山手台七丁目","424","1,083","","517","566","19","23","22","32","30","29","15","30","24","19","14","9","20","26","25","33","50","35","33","40","27","31","30","22","26","58","54","56","75","61","37","33","10","10","4","11","2","6","－","1","－","1"
"山手台新町一丁目","253","882","","432","450","47","54","80","87","47","45","13","16","5","3","1","3","26","41","76","68","67","67","30","26","18","13","9","4","2","6","5","6","5","3","1","3","－","3","－","－","－","2","－","－","－","－"
"山手台新町二丁目","246","799","","402","397","89","63","52","60","20","23","6","10","7","5","14","14","59","83","73","51","36","35","25","22","8","7","4","4","2","6","2","2","4","6","1","2","－","1","－","2","－","－","－","1","－","－"
"山手台新町三丁目","75","260","","125","135","32","30","11","22","5","4","1","2","2","1","19","27","25","21","12","14","10","6","4","2","－","3","－","－","4","1","－","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","11","7","31","36","23","30","13","8","－","1","－","2","1","1","13","22","35","37","16","12","4","2","2","1","1","－","2","1","1","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","283","481","","260","221","17","12","7","12","5","7","4","5","14","22","27","29","32","22","23","17","20","15","23","11","19","15","25","15","16","11","13","10","6","6","3","5","3","4","2","3","－","－","1","－","－","－"
"横江二丁目","37","64","","39","25","3","5","2","－","－","1","1","－","2","1","7","3","6","4","5","1","4","3","3","3","3","－","－","1","1","－","1","1","1","2","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","318","647","","323","324","28","21","13","19","14","17","9","13","25","26","39","39","35","34","25","25","33","23","27","29","29","27","22","23","8","5","8","9","5","2","1","4","1","2","－","5","－","1","1","－","－","－"
"若園町","1,188","2,900","","1,406","1,494","102","93","77","83","79","75","79","72","86","84","81","82","89","99","94","102","116","114","120","143","121","112","86","84","46","51","45","44","52","56","54","76","40","63","33","42","6","14","－","5","－","－"
