﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","115","302","","151","151","4","3","6","6","9","13","17","15","8","7","4","4","4","3","4","2","9","13","28","29","15","15","10","4","4","3","6","11","8","11","9","8","4","2","2","1","－","－","－","1","－","－"
"南春日丘一丁目","806","1,806","","875","931","42","48","44","44","47","50","34","35","38","30","37","51","58","52","61","68","69","60","70","73","53","54","44","42","55","74","60","68","70","63","40","51","28","41","18","13","6","9","－","5","1","－"
"南春日丘二丁目","587","1,496","","769","727","40","32","74","54","59","56","39","45","49","29","24","29","28","31","48","53","90","85","78","64","46","46","37","35","26","22","34","34","25","41","34","31","21","22","13","14","4","3","－","1","－","－"
"南春日丘三丁目","476","1,226","","573","653","19","24","33","40","35","37","44","40","44","50","23","19","22","22","28","31","31","43","55","70","45","52","45","44","29","28","29","30","29","35","27","35","22","20","7","15","4","13","2","2","－","3"
"南春日丘四丁目","123","290","","139","151","3","5","9","9","9","10","6","4","8","8","7","8","12","4","7","9","10","13","6","12","9","11","11","7","7","9","8","8","8","9","3","8","9","10","3","2","4","5","－","－","－","－"
"南春日丘五丁目","491","1,169","","574","595","11","16","23","26","24","23","35","31","52","38","36","30","28","20","19","27","38","41","41","50","54","45","38","50","42","47","34","35","41","36","30","22","13","23","11","24","4","8","－","2","－","1"
"南春日丘六丁目","449","1,117","","538","579","22","13","28","27","34","24","34","24","30","44","22","34","30","28","24","40","32","25","41","45","40","35","33","38","36","50","30","33","35","29","26","41","22","23","15","16","3","7","1","2","－","1"
"南春日丘七丁目","718","1,609","","745","864","37","21","35","34","39","46","60","61","52","68","42","51","41","36","35","43","54","67","67","95","83","87","54","57","26","31","37","45","31","38","23","34","15","22","11","14","2","10","1","3","－","1"
"南清水町","16","16","","7","9","－","－","－","－","－","－","－","－","2","7","4","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"南耳原一丁目","154","310","","161","149","10","13","7","12","6","3","4","5","14","11","19","14","26","25","14","7","11","9","15","14","12","5","4","6","3","4","4","6","5","5","6","6","－","3","1","1","－","－","－","－","－","－"
"南耳原二丁目","267","628","#8","321","307","21","18","13","10","21","18","15","23","14","11","23","17","24","24","23","20","28","28","25","21","22","22","17","16","12","13","20","21","16","18","19","13","6","12","2","－","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","815","1,921","","947","974","50","46","46","44","53","34","54","44","54","55","59","68","56","67","70","60","60","69","79","82","63","64","56","54","41","45","57","65","55","73","64","57","22","25","6","16","2","4","－","1","－","1"
"耳原二丁目","315","772","","362","410","24","28","21","28","17","17","15","17","18","25","17","18","28","26","27","28","27","33","34","34","20","22","15","17","17","12","25","21","16","33","24","21","11","14","6","6","－","6","－","4","－","－"
"耳原三丁目","569","1,682","","840","842","42","42","100","98","91","75","41","47","32","35","33","36","39","39","67","88","107","80","68","74","43","38","38","39","26","23","29","32","35","43","31","25","8","15","9","8","1","3","－","2","－","－"
"美穂ケ丘","1,245","2,623","#9","1,147","1,476","22","27","31","41","57","61","81","56","60","155","45","116","42","48","51","57","48","84","100","114","84","95","86","99","69","93","84","112","116","150","91","91","56","38","20","16","3","15","1","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","378","644","","306","338","6","16","9","6","6","4","11","17","20","29","22","23","28","25","17","17","24","24","24","18","20","23","22","23","15","10","21","23","24","16","14","20","11","22","10","10","2","5","－","6","－","1"
"室山一丁目","99","226","","111","115","7","4","9","6","2","－","7","3","5","4","3","5","1","9","5","3","7","7","6","7","7","4","8","7","6","6","9","10","12","5","3","7","5","8","4","9","5","9","－","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","113","272","","135","137","4","2","7","2","6","10","10","8","8","7","8","5","6","6","4","1","9","9","14","13","9","13","6","6","13","9","10","14","8","9","4","5","5","9","1","5","3","2","－","2","－","－"
"目垣二丁目","163","393","","205","188","8","8","8","2","13","4","19","20","18","12","7","5","12","6","6","13","9","11","18","29","22","20","18","13","9","4","11","11","16","12","4","8","6","2","－","5","1","2","－","1","－","－"
"目垣三丁目","5","15","","7","8","－","－","－","－","－","－","2","2","1","1","－","2","－","－","－","－","－","－","1","1","－","1","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","563","1,006","","482","524","9","18","19","23","18","19","17","13","28","26","51","57","44","44","33","39","30","41","53","50","43","45","23","22","16","15","28","21","26","27","22","23","9","19","11","16","2","4","－","2","－","－"
"大字安元","91","130","","67","63","－","－","2","－","－","－","－","－","2","4","1","1","－","－","3","1","8","4","2","3","6","8","4","3","6","5","8","10","16","10","4","7","4","－","1","4","－","2","－","1","－","－"
"山手台一丁目","282","670","","311","359","9","11","13","11","11","19","13","11","6","8","6","6","11","11","11","17","24","25","24","32","7","11","7","9","17","23","27","51","59","58","38","26","17","14","8","8","3","4","－","4","－","－"
"山手台二丁目","353","758","","374","384","5","7","14","13","14","26","19","16","15","13","20","6","11","14","20","16","25","31","25","29","22","20","26","28","21","24","40","48","46","53","29","23","18","7","4","6","－","3","－","－","－","1"
"山手台三丁目","427","949","","446","503","4","6","18","10","14","9","15","19","8","10","7","12","13","16","15","14","21","21","27","35","23","33","22","23","22","31","23","24","45","91","88","89","61","39","18","10","2","7","－","4","－","－"
"山手台四丁目","529","1,138","","549","589","4","8","22","20","23","34","28","29","17","16","13","11","20","19","24","38","43","40","48","48","26","28","25","27","34","43","59","74","89","82","50","47","22","7","1","12","1","4","－","1","－","1"
"山手台五丁目","426","944","","445","499","12","8","11","17","25","20","13","16","11","12","5","7","12","11","20","16","23","27","30","36","22","22","18","18","19","28","25","31","62","80","62","72","43","39","22","23","9","11","1","5","－","－"
"山手台六丁目","364","820","","381","439","10","14","9","13","16","17","12","13","15","10","10","9","22","17","16","15","21","26","29","33","22","22","17","23","14","15","21","36","44","69","46","58","44","22","7","16","6","11","－","－","－","－"
"山手台七丁目","425","1,088","","523","565","19","25","24","29","29","31","17","29","22","18","14","11","22","25","24","32","53","37","31","40","30","27","28","24","27","56","56","61","75","59","35","31","11","10","5","11","1","6","－","2","－","1"
"山手台新町一丁目","254","882","","431","451","48","58","78","87","48","43","12","14","5","3","1","4","26","40","78","70","65","67","31","24","18","13","8","4","2","8","6","5","4","3","1","3","－","3","－","－","－","2","－","－","－","－"
"山手台新町二丁目","245","793","","398","395","87","65","52","62","19","19","6","9","8","5","13","16","61","83","71","49","36","34","24","22","9","7","3","4","2","6","2","2","4","6","1","2","－","1","－","2","－","－","－","1","－","－"
"山手台新町三丁目","65","221","","105","116","24","26","9","19","4","2","－","2","1","1","19","25","20","18","10","12","10","5","4","2","－","2","－","－","4","1","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","12","7","31","37","23","30","12","7","－","1","－","2","1","1","13","23","35","37","16","11","5","2","1","1","1","－","2","1","1","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","279","471","","256","215","16","12","7","11","3","7","4","4","13","25","27","26","32","21","23","17","22","16","19","10","19","14","29","16","16","9","12","10","6","6","2","4","3","5","2","2","－","－","1","－","－","－"
"横江二丁目","39","69","","42","27","3","5","2","1","1","1","1","－","3","1","7","3","8","5","4","1","4","3","3","3","3","－","－","1","1","－","1","1","1","2","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","321","648","","326","322","27","22","14","17","13","18","8","12","23","26","44","40","36","32","24","25","32","23","29","28","31","28","20","23","9","5","8","9","5","2","1","4","1","2","－","5","－","1","1","－","－","－"
"若園町","1,180","2,875","","1,397","1,478","96","93","80","82","73","71","83","72","84","83","85","89","85","89","93","97","119","113","118","147","120","114","84","78","46","49","46","46","52","58","54","74","39","62","34","43","6","13","－","5","－","－"
