﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","124","303","","149","154","3","2","3","5","9","6","12","17","12","14","5","5","4","3","4","2","7","5","22","28","22","20","11","8","7","5","2","5","11","11","6","12","7","4","2","1","－","－","－","1","－","－"
"南春日丘一丁目","817","1,843","","904","939","55","38","43","44","55","53","40","46","34","38","40","39","43","54","63","60","60","47","79","88","64","57","53","47","46","58","52","72","60","66","53","43","38","53","13","23","12","6","1","7","－","－"
"南春日丘二丁目","588","1,449","","727","722","26","20","51","45","67","59","46","56","35","38","34","23","21","35","32","29","65","75","81","77","62","62","42","33","30","29","20","18","41","47","23","27","29","26","15","15","5","8","2","－","－","－"
"南春日丘三丁目","496","1,252","","586","666","19","25","36","22","45","45","40","46","45","46","23","28","21","23","25","30","42","42","39","50","53","66","44","57","36","33","28","28","27","30","28","37","19","23","12","16","4","14","－","3","－","2"
"南春日丘四丁目","129","297","","145","152","7","3","8","8","8","10","7","6","8","6","6","7","11","9","11","5","7","11","13","18","5","2","12","14","9","10","5","3","7","13","7","8","6","8","4","6","3","4","1","1","－","－"
"南春日丘五丁目","510","1,172","","567","605","14","12","20","20","23","29","32","27","36","36","36","40","30","20","27","20","25","35","43","53","53","45","47","48","36","46","41","42","37","42","33","31","19","29","10","12","5","17","－","1","－","－"
"南春日丘六丁目","462","1,135","","541","594","23","14","25","18","38","36","29","32","30","27","26","31","29","36","28","36","30","30","36","43","42","42","39","38","33","41","35","36","31","36","23","27","25","34","13","20","6","12","－","2","－","3"
"南春日丘七丁目","737","1,617","#13","755","862","24","22","36","28","37","45","45","50","65","61","59","56","37","34","33","47","39","48","67","83","72","86","76","82","40","40","32","34","30","43","28","36","16","34","13","16","6","12","－","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","151","289","","154","135","7","8","5","5","6","7","9","2","6","11","19","13","26","13","10","9","12","10","14","13","11","9","9","5","2","7","3","5","6","7","7","4","1","5","1","1","－","1","－","－","－","－"
"南耳原二丁目","282","649","#8","326","323","17","17","19","12","11","15","21","23","13","17","24","23","23","24","31","27","17","15","35","30","22","20","19","24","13","9","11","14","17","19","16","16","12","7","5","8","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","827","1,875","","925","950","50","34","41","50","47","36","45","30","48","53","69","62","59","57","58","65","53","61","78","72","72","72","55","54","43","57","47","45","55","74","52","62","39","42","12","17","1","6","1","1","－","－"
"耳原二丁目","340","770","","368","402","18","23","25","21","17","20","13","13","21","19","25","25","25","22","29","32","30","26","26","36","26","22","20","21","14","18","21","16","23","29","13","28","17","14","4","8","1","5","－","4","－","－"
"耳原三丁目","592","1,736","","863","873","39","41","84","70","97","106","71","51","33","36","24","33","30","39","64","66","91","94","85","76","57","61","37","38","33","32","30","18","25","42","36","32","21","19","4","12","2","4","－","3","－","－"
"美穂ケ丘","1,094","2,380","#9","1,093","1,287","21","17","25","36","44","43","64","56","72","66","40","57","44","41","37","48","52","53","64","112","99","113","92","100","71","81","66","102","97","128","101","131","69","60","28","26","5","14","2","1","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","404","709","","348","361","17","20","10","8","12","8","10","10","13","34","30","27","22","29","29","21","20","25","34","28","23","23","22","20","24","14","17","11","19","24","19","17","13","19","11","16","2","3","1","3","－","1"
"室山一丁目","105","248","","124","124","11","11","10","7","4","2","7","1","2","3","3","12","8","9","9","7","6","6","8","8","4","4","9","8","8","3","2","7","13","8","6","7","6","4","2","9","5","5","1","3","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","270","","133","137","3","3","8","1","7","4","7","10","12","11","9","7","7","6","4","5","7","3","9","11","12","12","5","14","12","9","7","6","11","11","6","5","2","4","3","11","1","2","1","2","－","－"
"目垣二丁目","161","382","","199","183","4","3","11","8","10","1","21","14","14","18","9","6","8","6","8","7","6","12","14","12","24","32","22","18","9","6","10","5","12","15","8","7","6","5","1","4","1","2","1","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","580","992","","502","490","18","13","13","16","21","20","17","15","41","29","55","51","33","38","30","25","31","39","36","47","45","35","42","35","17","17","26","18","24","31","24","21","14","15","9","16","5","8","1","－","－","1"
"大字安元","87","123","","62","61","－","－","－","－","2","－","－","－","－","1","1","4","－","－","1","－","4","3","7","5","9","8","5","3","6","6","4","5","13","10","6","9","4","1","－","2","－","3","－","1","－","－"
"山手台一丁目","290","666","","309","357","5","11","13","10","12","20","18","12","9","8","5","9","6","10","13","12","12","19","28","26","18","23","5","10","11","15","19","34","49","62","45","41","27","18","10","8","4","6","－","3","－","－"
"山手台二丁目","363","728","","359","369","4","5","8","10","13","17","19","20","13","10","11","9","12","6","13","19","25","14","22","37","32","27","23","22","24","24","28","34","39","54","41","34","25","18","5","4","2","5","－","－","－","－"
"山手台三丁目","431","929","","429","500","6","8","9","9","19","11","14","14","8","16","10","13","11","14","12","16","23","15","23","21","24","37","21","29","18","23","24","26","31","49","52","99","80","66","33","21","10","8","1","5","－","－"
"山手台四丁目","529","1,078","","508","570","6","11","11","14","23","23","21","31","20","18","9","14","13","14","23","26","34","38","42","41","36","38","32","27","18","31","42","56","77","87","56","51","36","32","8","8","1","7","－","2","－","1"
"山手台五丁目","416","913","","424","489","11","14","11","6","14","20","21","25","9","10","7","11","11","8","20","16","24","19","19","31","29","31","21","16","18","22","26","27","44","60","50","70","55","54","26","31","6","11","2","6","－","1"
"山手台六丁目","367","810","","381","429","14","8","13","17","15","20","15","14","13","6","3","9","18","15","23","17","19","22","27","33","23","27","23","20","11","19","16","26","29","47","40","61","58","43","15","11","5","12","1","2","－","－"
"山手台七丁目","421","1,036","","487","549","6","9","26","32","23","32","24","25","18","29","13","8","9","21","27","21","35","38","37","41","38","35","30","25","14","30","40","60","62","67","52","38","29","18","3","10","1","8","－","2","－","－"
"山手台新町一丁目","255","888","","438","450","21","28","70","77","72","69","26","26","9","8","4","3","4","9","58","67","73","68","49","46","24","21","12","5","4","5","3","5","5","5","3","2","1","3","－","1","－","1","－","1","－","－"
"山手台新町二丁目","264","873","","437","436","50","55","87","75","37","36","10","13","9","6","9","9","29","41","83","89","54","37","35","34","15","13","9","5","1","5","1","4","4","4","4","6","－","2","－","1","－","1","－","－","－","－"
"山手台新町三丁目","100","365","","182","183","51","40","18","26","9","12","6","2","1","3","13","18","27","28","25","26","17","12","6","5","3","3","2","4","2","1","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","81","321","","154","167","6","3","21","21","36","37","15","19","3","2","1","2","1","1","5","9","27","36","23","24","10","5","3","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","242","403","","213","190","10","6","4","8","3","7","6","7","11","13","24","20","22","23","23","15","9","15","20","12","15","13","17","15","22","10","8","8","9","7","4","4","2","3","3","4","1","－","－","－","－","－"
"横江二丁目","46","73","","47","26","2","3","2","2","1","－","－","－","1","－","10","4","8","3","5","3","4","2","3","3","3","3","3","－","2","2","1","－","2","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","310","623","","308","315","24","23","16","21","18","10","7","20","22","20","29","32","35","31","24","23","27","26","28","25","28","25","20","20","15","14","8","9","5","5","－","3","1","3","－","3","－","2","1","－","－","－"
"若園町","1,211","2,838","","1,348","1,490","92","81","78","72","76","80","57","75","91","75","66","102","83","84","87","94","90","107","130","132","120","134","100","92","67","71","42","36","43","50","47","58","42","72","27","45","8","23","2","7","－","－"
