﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","124","299","","149","150","3","2","2","5","8","4","9","17","16","11","5","8","5","2","3","3","6","3","19","22","23","23","14","11","7","6","2","2","8","11","9","12","7","5","3","1","－","1","－","1","－","－"
"南春日丘一丁目","820","1,837","","900","937","45","30","51","53","49","50","43","49","37","35","37","31","41","53","51","49","63","60","84","79","70","65","52","51","37","55","59","68","56","67","57","47","41","54","15","29","10","6","2","6","－","－"
"南春日丘二丁目","586","1,425","","704","721","17","17","43","42","65","59","56","50","37","44","35","24","17","38","28","29","58","63","81","83","63","63","47","39","29","28","22","18","29","38","27","36","29","24","13","16","6","9","2","1","－","－"
"南春日丘三丁目","490","1,257","","591","666","25","22","36","27","39","39","43","54","44","40","23","22","19","26","33","34","37","39","35","47","57","70","47","52","34","38","24","27","27","28","28","35","21","31","15","18","3","13","1","4","－","－"
"南春日丘四丁目","130","302","","147","155","7","3","8","7","7","13","9","6","11","5","7","4","10","10","10","6","7","8","12","20","6","6","10","12","11","10","5","4","7","12","7","8","6","8","5","8","1","2","1","3","－","－"
"南春日丘五丁目","500","1,147","","562","585","13","10","17","19","30","30","25","24","42","33","34","32","23","24","29","17","22","31","39","43","54","51","49","47","35","48","42","41","35","38","36","36","22","25","10","17","4","16","1","3","－","－"
"南春日丘六丁目","460","1,120","","532","588","15","18","32","21","34","36","31","29","34","25","21","28","25","32","29","33","28","34","38","38","45","45","34","39","35","37","33","39","31","39","26","24","23","36","14","21","2","8","2","4","－","2"
"南春日丘七丁目","744","1,611","","740","871","32","26","31","25","36","42","37","44","63","69","51","53","38","47","42","44","34","47","58","73","68","87","82","86","43","48","34","31","31","44","23","33","19","34","12","23","6","9","－","3","－","3"
"南清水町","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","136","275","","145","130","8","10","5","5","3","6","9","3","6","5","17","8","19","17","12","13","12","7","9","8","15","14","10","5","2","8","3","5","3","5","6","5","5","5","1","－","－","1","－","－","－","－"
"南耳原二丁目","277","634","","322","312","23","19","14","13","7","8","17","21","18","23","20","20","26","22","30","20","18","21","31","26","22","21","21","22","11","10","11","10","16","20","18","19","14","8","5","6","－","1","－","2","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","836","1,853","","929","924","46","27","42","45","46","37","47","36","65","53","59","61","61","49","59","55","56","60","65","75","72","67","61","60","44","58","45","39","51","63","48","62","48","46","11","20","2","10","1","1","－","－"
"耳原二丁目","330","749","","354","395","14","14","25","23","19","23","15","12","19","14","19","23","15","20","31","29","33","27","23","37","29","27","20","23","15","18","19","16","22","21","15","36","13","15","6","10","2","4","－","2","－","1"
"耳原三丁目","601","1,764","","881","883","44","44","68","59","101","111","82","59","34","40","24","26","30","38","62","60","82","99","97","80","63","62","40","40","36","35","26","20","24","38","34","34","25","23","5","11","4","3","－","－","－","1"
"美穂ケ丘","1,096","2,329","","1,064","1,265","17","13","22","31","40","32","54","62","75","79","38","47","42","44","44","41","50","50","41","91","103","125","86","96","81","88","59","88","93","127","99","134","77","65","33","33","8","14","2","3","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","401","690","","341","349","10","18","12","12","8","7","12","10","21","28","26","33","22","20","26","19","19","23","35","30","23","23","23","21","21","15","15","10","23","25","18","14","13","19","11","14","3","4","－","2","－","2"
"室山一丁目","105","255","","128","127","12","17","13","6","5","3","3","2","4","2","7","10","6","11","10","9","5","6","10","8","5","5","7","5","7","4","4","6","10","10","8","6","5","5","2","7","3","4","2","1","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","116","274","#8","136","138","2","4","9","1","10","2","6","11","13","8","7","7","10","7","5","4","6","2","9","12","12","16","6","12","9","8","11","7","10","11","7","6","1","5","3","11","－","4","－","－","－","－"
"目垣二丁目","158","374","","194","180","4","5","7","8","11","2","18","8","16","21","8","4","9","7","11","6","6","13","11","9","21","26","22","17","11","12","10","6","13","12","8","10","4","5","2","3","－","4","2","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","－","－","2","－","－","－","－","－","－","2","1","1","1","1","1","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","563","963","","478","485","11","13","16","15","19","19","22","19","28","25","53","49","35","39","27","24","34","40","28","39","45","41","40","36","19","22","26","13","18","24","26","23","15","20","9","14","6","8","1","1","－","1"
"大字安元","83","114","","56","58","－","－","－","－","2","－","－","－","－","－","－","2","－","1","－","－","3","3","7","1","5","9","8","5","3","4","7","5","8","13","10","7","3","3","－","1","－","3","－","1","－","－"
"山手台一丁目","288","665","","305","360","4","11","10","12","13","19","20","13","9","8","5","9","5","10","10","12","10","18","31","22","21","29","5","9","10","12","17","28","37","57","52","51","29","21","12","10","5","6","－","3","－","－"
"山手台二丁目","367","709","","355","354","6","5","6","7","15","14","13","18","18","10","9","11","14","3","12","15","19","17","24","30","28","27","27","21","27","27","21","31","37","51","44","34","24","21","10","5","1","6","－","1","－","－"
"山手台三丁目","426","912","","418","494","9","7","7","10","18","11","12","15","14","14","8","11","9","13","13","13","17","17","23","21","27","38","20","29","16","22","26","29","26","34","45","96","79","73","34","29","13","7","2","4","－","1"
"山手台四丁目","538","1,088","","513","575","8","10","11","19","20","16","20","33","28","23","8","16","12","12","24","24","28","42","44","40","39","37","28","29","24","27","38","50","61","80","66","60","42","39","11","8","1","7","－","2","－","1"
"山手台五丁目","428","925","","426","499","8","15","15","7","13","20","21","21","14","14","5","12","11","11","19","13","24","19","25","34","28","31","22","19","20","21","23","30","33","42","52","76","57","59","28","35","7","12","1","8","－","－"
"山手台六丁目","362","802","","376","426","12","12","14","18","14","19","18","15","13","5","3","10","12","9","28","21","16","22","28","27","25","33","23","22","13","20","15","19","21","35","42","66","50","51","22","10","5","10","2","2","－","－"
"山手台七丁目","424","1,024","","479","545","9","8","19","27","28","30","27","28","14","26","13","11","9","17","20","26","26","28","45","44","40","36","25","32","26","26","30","46","57","70","59","49","23","24","8","8","1","7","－","2","－","－"
"山手台新町一丁目","252","886","","435","451","12","24","55","70","81","78","38","28","9","12","6","2","1","7","46","52","72","73","55","55","29","21","13","6","6","6","3","4","4","5","4","3","1","2","－","1","－","－","－","2","－","－"
"山手台新町二丁目","263","881","","440","441","36","52","101","69","40","43","13","18","7","8","12","8","18","24","77","99","62","42","31","34","25","18","9","5","2","3","1","5","2","3","3","7","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","101","364","","185","179","46","30","24","30","11","16","6","3","2","2","11","12","21","26","30","28","17","14","7","5","4","4","2","5","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","82","319","","153","166","5","3","14","11","35","38","22","24","5","5","1","1","1","－","3","4","19","31","29","32","12","7","4","1","1","1","－","－","2","2","－","3","－","－","－","3","－","－","－","－","－","－"
"横江一丁目","243","405","","215","190","10","4","3","6","4","9","6","8","10","7","21","19","21","21","18","18","16","15","20","13","11","16","23","13","25","15","7","5","9","10","4","4","3","2","3","4","1","1","－","－","－","－"
"横江二丁目","38","59","","36","23","1","3","1","1","1","－","－","－","－","1","6","3","6","1","5","3","4","3","2","2","3","4","3","－","1","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","326","647","","328","319","26","21","14","18","20","15","10","16","24","22","33","30","32","37","33","24","25","30","29","19","27","27","19","21","19","13","8","9","6","6","1","3","1","3","－","－","－","5","1","－","－","－"
"若園町","1,211","2,826","","1,344","1,482","95","68","76","67","70","85","65","72","79","71","80","107","80","84","81","97","91","104","118","117","126","140","108","107","70","67","39","43","38","47","47","51","38","75","27","46","13","27","3","6","－","1"
