﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","113","303","","151","152","4","3","7","5","8","14","17","14","7","9","4","5","4","2","4","2","9","14","29","28","16","15","9","5","4","2","7","11","7","11","9","8","4","2","2","1","－","1","－","－","－","－"
"南春日丘一丁目","798","1,796","","874","922","42","46","43","42","45","50","39","36","39","26","34","50","61","50","59","66","69","62","68","74","51","53","49","45","54","76","61","66","67","60","43","51","25","42","17","13","6","9","－","5","2","－"
"南春日丘二丁目","573","1,470","","755","715","41","33","69","51","57","53","38","42","49","27","23","30","30","29","46","59","88","83","77","64","49","41","32","33","26","23","34","36","25","37","35","32","21","21","11","15","4","4","－","2","－","－"
"南春日丘三丁目","481","1,251","","582","669","18","24","37","40","35","41","50","40","43","50","24","25","20","25","30","31","29","43","59","71","45","52","42","47","32","31","28","29","29","36","26","31","23","21","6","15","5","12","1","3","－","2"
"南春日丘四丁目","123","296","","143","153","3","6","8","9","9","10","7","5","7","7","9","7","11","5","8","9","12","15","6","11","9","12","14","6","5","9","8","8","8","9","5","8","7","10","3","3","4","4","－","－","－","－"
"南春日丘五丁目","493","1,172","","577","595","11","14","21","27","25","25","35","29","50","38","44","31","28","18","17","28","37","43","42","49","52","45","43","51","40","45","33","35","39","35","32","24","11","24","12","24","5","7","－","2","－","1"
"南春日丘六丁目","433","1,097","","525","572","21","13","28","26","32","25","34","26","25","42","26","32","25","25","22","42","35","26","42","43","40","36","30","36","36","49","32","34","32","27","26","43","22","23","13","14","4","7","－","2","－","1"
"南春日丘七丁目","695","1,576","","740","836","42","23","32","34","35","41","59","58","59","65","34","40","42","39","38","44","55","68","68","90","78","89","54","55","25","31","38","41","31","39","21","30","16","23","11","13","2","8","－","4","－","1"
"南清水町","11","11","","5","6","－","－","－","－","－","－","－","－","1","5","3","1","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"南耳原一丁目","151","311","","162","149","12","14","6","11","6","4","4","4","13","9","17","15","29","26","18","6","9","10","14","14","11","5","4","6","3","4","4","6","5","5","6","6","－","3","1","1","－","－","－","－","－","－"
"南耳原二丁目","257","603","#8","311","292","21","12","11","10","21","17","15","21","16","9","19","19","22","21","21","21","28","26","24","24","23","19","17","15","12","13","19","20","16","19","19","13","6","11","1","－","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","819","1,950","","956","994","53","55","48","41","51","35","58","46","60","55","55","67","56","71","68","60","65","73","77","83","63","64","54","57","43","43","53","67","57","74","65","55","21","27","7","15","2","4","－","2","－","－"
"耳原二丁目","310","759","","357","402","23","26","17","28","18","16","14","17","16","25","16","18","29","22","30","33","23","31","39","32","17","22","14","17","17","10","26","23","17","31","24","21","11","14","6","7","－","5","－","4","－","－"
"耳原三丁目","566","1,682","","836","846","45","49","97","94","87","74","40","47","36","37","27","36","44","41","71","85","108","83","65","70","41","42","38","38","25","21","30","32","34","48","33","23","6","14","8","7","1","4","－","1","－","－"
"美穂ケ丘","1,213","2,602","#9","1,155","1,447","23","27","34","38","59","63","76","54","62","132","43","114","45","48","52","59","49","84","102","114","87","95","80","98","70","88","88","121","111","152","97","82","56","41","17","14","3","15","1","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","365","630","","303","327","6","16","9","6","7","4","8","15","21","22","18","26","29","24","16","16","24","24","25","18","21","22","22","20","14","12","21","21","24","16","14","20","12","22","10","12","2","5","－","5","－","1"
"室山一丁目","98","224","","109","115","7","4","9","6","3","－","6","3","5","5","3","5","2","9","4","3","8","8","5","4","5","4","9","7","6","6","8","10","12","8","3","4","5","9","5","10","4","8","－","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","112","275","","137","138","5","2","6","2","6","12","11","6","6","8","9","4","5","7","5","2","9","8","14","14","10","12","5","7","13","8","10","14","8","9","5","5","4","9","2","5","4","2","－","2","－","－"
"目垣二丁目","165","398","","209","189","8","9","8","2","14","4","19","20","18","12","9","6","12","5","7","13","10","13","17","27","22","21","18","12","9","5","13","11","15","12","4","7","5","2","－","5","1","2","－","1","－","－"
"目垣三丁目","5","15","","7","8","－","－","－","－","－","－","2","2","1","1","－","2","－","－","－","－","－","－","1","1","－","1","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","557","991","","479","512","14","16","17","21","19","19","15","12","27","25","55","56","38","45","34","41","31","37","49","52","45","40","20","21","16","14","28","21","26","27","23","24","9","20","11","16","2","3","－","2","－","－"
"大字安元","92","131","","68","63","－","－","2","－","－","－","－","－","2","4","1","1","－","－","3","2","8","3","2","3","5","7","4","3","6","5","9","12","16","9","4","6","4","－","2","4","－","2","－","1","－","1"
"山手台一丁目","279","665","","310","355","9","10","13","11","11","19","12","9","7","8","6","8","13","10","11","18","23","26","25","30","5","10","10","9","14","24","29","51","59","56","35","27","20","13","6","8","2","4","－","4","－","－"
"山手台二丁目","352","765","","378","387","6","7","12","12","17","27","20","14","15","17","20","7","10","14","21","15","26","33","24","29","20","21","30","27","18","25","43","47","44","52","30","24","17","7","5","5","－","3","－","－","－","1"
"山手台三丁目","427","953","","450","503","6","5","17","11","15","9","17","18","9","11","7","12","13","16","15","14","23","21","26","38","24","31","20","23","25","30","20","27","45","91","90","87","58","37","18","10","2","7","－","5","－","－"
"山手台四丁目","528","1,146","","552","594","6","8","22","21","25","37","26","27","17","19","15","10","20","21","25","39","42","40","48","47","25","29","28","27","32","46","62","71","85","81","50","48","21","5","2","12","1","4","－","1","－","1"
"山手台五丁目","424","944","","445","499","11","9","10","16","26","20","12","16","11","11","6","7","12","10","24","17","19","26","30","36","21","21","19","19","18","28","28","33","59","81","66","72","43","41","21","20","8","11","1","5","－","－"
"山手台六丁目","364","824","","383","441","10","13","10","13","17","17","13","14","13","9","11","9","24","18","17","15","19","25","28","36","20","20","19","23","15","20","20","35","46","66","44","62","44","18","9","16","4","12","－","－","－","－"
"山手台七丁目","427","1,091","","524","567","17","25","25","29","29","33","19","29","21","18","14","11","22","26","27","30","52","40","34","40","29","28","25","24","28","52","56","66","74","55","34","30","11","11","5","11","2","7","－","1","－","1"
"山手台新町一丁目","254","879","","430","449","50","61","76","87","51","38","8","15","5","2","1","4","31","44","75","72","65","62","30","25","19","11","6","5","3","7","6","5","3","4","1","2","－","3","－","－","－","2","－","－","－","－"
"山手台新町二丁目","242","784","","396","388","92","71","48","54","18","18","6","8","9","5","12","16","65","83","68","47","35","34","23","22","8","6","3","4","2","6","2","2","4","6","1","3","－","－","－","2","－","－","－","1","－","－"
"山手台新町三丁目","48","161","","75","86","15","23","6","10","3","2","－","1","2","1","14","18","15","15","8","10","8","1","－","1","－","2","－","－","3","－","－","－","－","2","－","－","1","－","－","－","－","－","－","－","－","－"
"山手台東町","80","317","","152","165","12","8","31","38","23","28","11","7","－","1","－","2","1","2","14","25","34","35","16","10","5","2","2","1","－","－","2","1","1","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","265","457","","245","212","16","12","8","10","4","9","4","－","11","26","29","22","31","24","20","21","23","14","16","9","14","14","28","15","14","10","12","9","6","7","2","3","4","5","2","2","－","－","1","－","－","－"
"横江二丁目","39","68","","42","26","3","4","2","1","1","1","1","－","4","1","6","3","8","5","3","2","4","2","3","3","4","－","－","1","1","－","1","2","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","307","633","","312","321","23","20","16","18","12","17","7","16","15","22","46","40","32","31","23","27","33","24","30","29","30","28","19","20","9","5","8","9","5","2","2","6","1","1","－","5","－","1","1","－","－","－"
"若園町","1,167","2,853","","1,384","1,469","102","89","78","81","67","70","82","75","89","83","80","90","89","90","88","101","114","107","116","142","121","113","81","79","45","49","45","49","52","55","57","74","36","65","37","40","5","12","－","5","－","－"
