﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","112","301","","149","152","4","3","7","6","8","13","18","14","6","9","5","5","3","2","4","2","10","14","29","30","13","13","10","5","3","2","7","11","7","12","9","7","4","2","2","1","－","1","－","－","－","－"
"南春日丘一丁目","789","1,775","","863","912","40","45","44","41","41","48","40","34","39","28","35","49","57","49","58","61","70","65","71","75","47","52","47","42","57","79","59","66","66","61","45","51","21","40","19","14","5","8","1","4","1","－"
"南春日丘二丁目","578","1,473","","757","716","41","33","70","55","60","49","34","41","48","28","23","27","30","31","48","59","91","85","76","64","51","42","29","32","26","23","33","38","26","36","35","30","21","22","11","15","4","4","－","2","－","－"
"南春日丘三丁目","479","1,253","","585","668","18","26","36","39","36","40","51","43","42","48","24","23","21","24","30","34","30","40","59","71","45","55","43","45","31","35","28","25","31","36","25","31","22","21","8","16","4","11","1","3","－","2"
"南春日丘四丁目","121","293","","142","151","3","6","8","10","9","9","7","6","7","6","9","7","11","6","9","8","10","16","7","9","9","12","14","7","5","8","7","8","8","8","5","9","7","9","3","3","4","4","－","－","－","－"
"南春日丘五丁目","499","1,176","","580","596","12","12","19","26","25","26","35","29","51","37","43","33","30","17","20","28","35","42","44","50","52","45","43","53","40","44","34","35","37","38","33","23","10","25","12","23","5","7","－","2","－","1"
"南春日丘六丁目","428","1,085","","521","564","20","13","27","27","34","23","33","27","26","40","28","30","22","25","21","40","34","27","44","43","38","34","32","36","33","47","35","36","29","25","27","46","22","22","12","14","4","6","－","2","－","1"
"南春日丘七丁目","692","1,574","","739","835","40","24","31","35","35","43","63","57","54","59","36","41","43","39","39","44","53","67","72","88","79","86","49","54","31","34","35","41","29","38","21","33","17","22","10","14","2","10","－","5","－","1"
"南清水町","12","12","","6","6","－","－","－","－","－","－","－","－","2","5","3","1","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"南耳原一丁目","151","313","","165","148","12","14","6","11","7","4","4","4","13","9","19","17","29","24","19","6","8","11","15","13","10","5","4","6","4","4","3","6","6","4","5","6","－","3","1","1","－","－","－","－","－","－"
"南耳原二丁目","257","604","#8","311","293","22","12","11","10","20","18","15","21","18","10","18","17","24","22","21","22","28","27","21","23","24","18","17","15","11","13","19","20","17","20","18","15","6","8","1","－","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","800","1,917","","939","978","47","57","49","42","49","35","58","46","58","52","53","65","57","67","66","58","64","69","76","81","61","63","55","58","44","43","51","67","59","73","65","54","19","28","7","14","1","4","－","2","－","－"
"耳原二丁目","311","764","","361","403","22","26","18","28","17","16","15","18","18","24","17","20","30","23","30","32","25","32","37","31","17","22","14","17","20","13","23","20","18","33","23","20","11","13","6","7","－","5","－","3","－","－"
"耳原三丁目","562","1,672","","833","839","48","45","96","98","85","69","39","47","37","35","25","39","45","41","72","86","108","83","64","66","43","42","36","40","25","20","28","33","35","47","32","22","6","16","8","5","1","4","－","1","－","－"
"美穂ケ丘","1,221","2,615","#9","1,153","1,462","26","26","31","38","58","63","78","57","60","139","41","113","44","52","51","59","52","87","102","121","88","93","84","93","66","87","90","125","109","148","99","83","52","39","18","16","3","15","1","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","374","641","","311","330","6","16","9","6","9","4","6","16","23","22","19","27","34","24","13","16","26","24","23","18","22","22","22","21","16","11","23","22","23","16","13","20","16","22","6","12","2","4","－","5","－","2"
"室山一丁目","98","223","","108","115","7","4","8","6","3","1","6","2","5","6","3","5","2","8","4","4","8","7","5","4","5","5","9","7","6","5","9","11","11","7","3","5","5","8","5","10","4","8","－","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","113","278","","139","139","5","2","6","2","7","12","10","7","6","7","10","4","6","7","4","2","9","9","15","13","9","12","5","7","13","8","10","14","8","9","6","5","4","9","3","5","3","5","－","－","－","－"
"目垣二丁目","165","396","","207","189","7","9","9","2","14","5","18","20","17","11","11","6","10","5","7","13","10","13","17","27","22","21","18","12","9","5","14","11","14","12","5","8","4","1","－","5","1","2","－","1","－","－"
"目垣三丁目","5","15","","7","8","－","－","－","－","－","－","2","2","1","1","－","2","－","－","－","－","－","－","1","1","－","1","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","556","987","","477","510","13","18","17","21","19","19","14","12","32","26","54","57","35","45","36","39","28","36","51","52","44","40","19","21","18","14","26","21","28","25","21","24","12","20","8","16","2","2","－","2","－","－"
"大字安元","96","138","","71","67","－","－","2","－","－","－","1","1","2","4","1","1","－","－","3","2","8","3","3","4","5","7","4","3","7","5","9","13","15","9","5","6","4","2","2","3","－","2","－","1","－","1"
"山手台一丁目","278","662","","307","355","8","9","13","13","11","17","12","9","7","8","7","8","11","10","11","19","24","26","23","29","5","10","11","10","14","27","29","49","62","56","32","28","19","11","6","9","2","3","－","4","－","－"
"山手台二丁目","351","766","","375","391","5","9","12","12","17","26","21","13","14","19","19","8","10","13","22","17","24","33","24","31","21","21","29","28","19","25","42","45","45","51","29","25","17","6","5","5","－","3","－","－","－","1"
"山手台三丁目","427","954","","450","504","6","5","18","11","14","9","17","17","9","12","9","11","11","17","15","14","23","22","26","37","23","33","21","24","25","28","21","28","45","91","92","88","56","35","17","11","2","7","－","4","－","－"
"山手台四丁目","532","1,153","","554","599","7","9","21","20","25","37","26","27","17","19","15","10","21","23","27","40","40","42","48","48","25","26","28","28","33","50","66","71","84","78","48","47","20","6","2","11","1","4","－","1","－","2"
"山手台五丁目","425","948","","446","502","11","9","10","16","26","20","12","16","11","11","6","9","12","9","24","17","19","26","30","36","23","21","18","19","19","30","27","35","61","81","69","70","41","41","18","20","8","12","1","4","－","－"
"山手台六丁目","363","825","","383","442","10","14","9","12","17","17","14","15","12","9","11","9","24","18","17","13","17","27","29","35","20","21","18","22","16","21","20","35","47","69","50","62","38","17","9","16","5","10","－","－","－","－"
"山手台七丁目","424","1,079","","520","559","15","23","25","26","28","33","22","31","19","16","15","12","21","23","27","32","50","36","36","42","29","28","24","24","29","52","57","64","73","59","32","28","13","10","4","11","1","7","－","1","－","1"
"山手台新町一丁目","254","878","","431","447","50","61","77","87","51","36","8","15","4","2","1","4","31","47","78","71","65","61","29","24","17","11","6","5","3","7","6","5","3","4","1","2","－","3","1","－","－","2","－","－","－","－"
"山手台新町二丁目","245","781","","396","385","93","71","45","52","17","17","7","8","10","5","11","19","67","84","68","45","35","33","23","20","9","6","2","4","2","7","2","2","4","6","1","3","－","－","－","2","－","－","－","1","－","－"
"山手台新町三丁目","45","149","","71","78","14","20","6","8","3","2","－","1","1","1","13","17","15","16","7","7","8","1","－","1","－","2","－","－","3","－","－","－","－","2","－","－","1","－","－","－","－","－","－","－","－","－"
"山手台東町","80","315","","151","164","11","8","32","38","24","27","9","7","－","1","－","2","1","2","15","26","34","35","15","9","5","2","2","1","－","－","2","1","1","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","255","445","","236","209","16","12","8","10","4","9","4","－","11","26","30","20","27","24","19","20","21","13","15","10","16","14","28","16","10","9","13","9","5","7","2","3","4","5","2","2","－","－","1","－","－","－"
"横江二丁目","38","67","","41","26","3","4","2","1","1","1","1","－","4","1","6","3","7","5","3","2","4","2","3","3","4","－","－","1","1","－","1","2","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","311","636","","317","319","23","19","16","18","12","18","7","15","14","24","47","38","33","31","23","27","33","24","30","30","31","28","19","18","9","5","9","9","5","2","3","6","1","1","1","5","－","1","1","－","－","－"
"若園町","1,167","2,856","","1,384","1,472","100","91","80","80","68","73","81","73","91","80","77","93","87","93","88","104","118","107","115","140","119","112","79","75","46","50","48","50","49","53","60","79","35","63","37","38","5","13","1","5","－","－"
