﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","119","309","","153","156","3","3","5","6","10","8","11","19","14","12","7","4","3","6","4","1","9","5","22","28","23","20","9","7","5","3","4","8","10","11","9","10","3","3","2","1","－","－","－","1","－","－"
"南春日丘一丁目","799","1,824","","898","926","55","43","42","48","59","52","38","39","33","38","41","39","48","50","54","58","70","51","77","83","54","61","53","42","46","58","53","74","72","66","41","41","34","52","22","18","5","8","1","5","－","－"
"南春日丘二丁目","605","1,495","","764","731","30","26","62","52","65","66","48","40","43","34","31","24","25","31","36","39","84","83","83","72","55","58","42","34","26","26","24","22","40","48","25","29","25","27","14","14","5","6","1","－","－","－"
"南春日丘三丁目","477","1,212","","567","645","16","17","32","32","38","39","41","44","44","47","28","28","14","15","24","28","39","41","39","59","53","64","45","50","35","30","27","28","28","35","25","29","24","23","10","18","4","12","1","4","－","2"
"南春日丘四丁目","127","302","","145","157","8","6","8","6","9","11","8","6","6","5","5","12","13","4","12","8","6","15","11","13","3","7","14","11","8","9","6","5","10","14","3","6","8","8","2","6","3","5","2","－","－","－"
"南春日丘五丁目","492","1,151","","558","593","13","12","19","23","26","24","27","34","42","36","32","36","26","19","26","16","30","41","44","49","51","47","44","45","39","53","40","32","39","42","29","29","16","25","12","15","3","14","－","1","－","－"
"南春日丘六丁目","463","1,165","","554","611","25","18","30","20","39","36","31","28","36","32","22","34","32","37","24","38","30","29","39","46","44","44","38","40","32","49","31","30","36","35","24","33","22","31","14","19","4","9","1","1","－","2"
"南春日丘七丁目","713","1,605","#13","743","862","28","21","37","31","35","50","49","52","67","60","44","50","33","37","34","50","37","42","71","89","82","98","62","66","38","39","31","31","38","50","20","33","20","28","11","17","4","12","2","3","－","3"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","144","281","","148","133","8","7","4","5","7","6","6","2","7","13","20","13","23","15","12","7","10","11","14","11","12","11","6","3","2","7","3","5","7","6","5","5","1","5","1","1","－","－","－","－","－","－"
"南耳原二丁目","279","634","#8","317","317","16","17","16","12","16","17","17","24","14","17","19","24","31","18","26","30","20","20","33","24","21","17","15","20","14","12","16","16","18","19","15","14","6","9","4","5","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","825","1,910","","948","962","56","40","42","51","48","28","51","42","47","52","75","62","49","64","68","68","59","59","74","75","70","61","57","60","40","52","50","55","63","70","51","63","39","39","6","13","3","5","－","2","－","1"
"耳原二丁目","318","758","","351","407","14","21","20","23","23","20","12","17","18","21","24","23","23","25","27","24","28","34","27","34","23","28","20","14","15","16","22","22","18","32","20","20","10","13","6","10","1","4","－","6","－","－"
"耳原三丁目","586","1,715","","852","863","34","49","89","76","104","99","52","44","33","34","31","32","28","37","69","78","94","83","86","82","44","51","37","36","35","33","25","19","37","45","30","29","16","21","6","7","1","4","1","4","－","－"
"美穂ケ丘","1,114","2,424","#9","1,116","1,308","20","17","30","37","50","46","67","59","71","68","44","63","47","46","43","43","51","66","77","114","93","113","82","92","80","90","70","107","111","135","85","123","64","47","27","23","2","12","2","5","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","393","680","","333","347","10","19","11","6","9","6","12","14","11","24","37","31","24","26","27","21","20","26","33","22","23","20","19","25","18","10","18","16","19","22","17","18","13","18","9","15","2","3","1","4","－","1"
"室山一丁目","102","232","","114","118","8","8","9","6","4","1","7","1","3","5","3","9","4","8","8","7","5","5","9","7","4","6","9","7","7","3","6","9","9","6","6","7","6","4","1","11","6","5","－","3","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","272","","138","134","4","2","8","2","8","7","9","6","10","13","10","7","7","3","4","5","7","5","12","11","10","13","8","10","13","11","5","6","12","10","3","5","4","5","2","9","2","2","－","2","－","－"
"目垣二丁目","159","382","","201","181","8","4","7","5","12","2","19","15","16","18","8","3","11","7","9","8","5","13","18","17","22","31","21","14","5","4","13","8","14","17","5","6","6","3","1","3","1","1","－","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","1","1","1","1","－","2","－","－","－","－","－","－","1","1","1","－","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","573","998","","507","491","19","19","15","16","22","17","19","15","35","26","61","52","36","37","30","32","34","37","43","48","47","38","29","26","18","17","25","19","26","28","20","20","11","20","13","16","4","6","－","1","－","1"
"大字安元","90","125","","65","60","－","－","1","－","1","－","－","－","－","1","1","4","－","－","－","－","7","4","6","4","7","6","7","4","5","6","5","4","16","15","5","6","3","－","1","3","－","2","－","1","－","－"
"山手台一丁目","287","663","","306","357","6","8","15","13","14","18","12","12","8","7","4","8","6","11","12","9","18","25","27","29","15","21","6","6","14","18","17","42","58","60","42","34","21","18","9","9","2","4","－","5","－","－"
"山手台二丁目","359","750","","370","380","6","6","8","9","17","23","17","19","16","9","17","9","14","7","15","20","25","22","20","38","33","22","23","27","25","20","31","38","43","61","33","23","22","15","4","5","1","6","－","1","－","－"
"山手台三丁目","427","942","","437","505","5","5","16","9","16","11","16","16","8","16","7","9","9","14","11","19","24","15","24","27","27","38","22","25","17","30","26","27","35","60","74","102","64","51","30","17","6","7","－","7","－","－"
"山手台四丁目","540","1,110","","534","576","9","11","10","15","25","29","25","27","21","19","12","13","15","17","24","32","43","43","42","31","34","42","28","24","23","31","55","73","83","80","49","51","28","19","7","9","1","8","－","1","－","1"
"山手台五丁目","427","932","","435","497","11","10","12","12","18","14","16","24","8","13","9","8","11","12","15","12","28","24","23","37","28","30","23","15","16","20","28","34","45","68","60","72","54","49","22","24","6","15","2","3","－","1"
"山手台六丁目","368","820","","388","432","16","10","12","13","16","19","13","15","13","8","7","7","14","14","23","20","20","22","30","30","25","30","16","20","16","17","15","27","39","63","37","57","59","33","11","17","5","8","1","2","－","－"
"山手台七丁目","425","1,050","","497","553","14","14","24","32","27","36","20","23","17","26","13","7","13","26","29","21","37","40","38","38","34","34","30","21","20","41","47","56","69","75","45","28","16","14","3","12","1","7","－","2","－","－"
"山手台新町一丁目","255","890","","438","452","28","38","80","83","64","59","20","22","8","6","2","3","13","24","65","70","70","67","42","39","22","17","10","4","3","4","2","4","7","5","1","2","1","3","－","－","－","1","－","1","－","－"
"山手台新町二丁目","263","864","","431","433","65","62","75","79","29","24","10","12","5","6","13","14","43","61","81","75","52","33","32","30","11","14","6","3","1","4","2","4","4","6","2","4","－","－","－","2","－","－","－","－","－","－"
"山手台新町三丁目","98","349","","171","178","45","42","12","26","12","7","4","1","3","4","20","27","22","24","23","25","16","7","6","5","2","4","2","3","2","－","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","82","323","","155","168","8","5","25","24","31","38","15","14","1","3","－","－","1","3","8","10","32","42","21","16","5","6","4","－","1","1","1","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","249","419","","226","193","12","8","3","10","5","6","7","4","8","15","24","16","33","27","20","13","17","15","19","12","14","12","19","18","17","10","11","8","9","9","2","3","2","3","4","3","－","1","－","－","－","－"
"横江二丁目","39","65","","42","23","3","6","2","－","－","－","－","－","1","－","5","－","13","4","1","5","5","3","5","1","1","1","3","－","1","1","1","1","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","310","630","","309","321","27","20","14","24","20","15","7","17","23","19","24","38","36","30","25","25","30","27","27","24","29","26","23","23","9","10","10","11","3","1","1","3","－","2","－","5","－","1","1","－","－","－"
"若園町","1,197","2,868","","1,364","1,504","94","82","82","86","72","82","67","73","96","80","69","90","78","91","95","101","99","107","117","133","124","130","95","89","56","59","37","40","58","56","47","64","45","66","25","46","8","23","－","6","－","－"
