﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","115","302","","151","151","4","3","6","6","9","13","17","15","8","7","4","4","4","3","4","1","9","13","28","30","15","15","10","4","4","2","6","12","8","11","9","8","4","2","2","1","－","－","－","1","－","－"
"南春日丘一丁目","807","1,810","","878","932","43","46","45","46","47","50","34","35","38","32","37","49","57","54","60","67","70","58","73","73","52","56","45","41","55","73","60","69","70","64","39","50","29","42","18","12","5","10","－","5","1","－"
"南春日丘二丁目","591","1,498","","770","728","38","32","73","55","61","56","39","45","47","30","26","29","29","29","46","52","91","84","79","65","47","47","37","36","26","22","33","33","25","42","35","30","21","23","13","14","4","3","－","1","－","－"
"南春日丘三丁目","475","1,228","","571","657","18","25","33","41","37","38","43","41","43","50","24","19","20","20","29","34","31","43","55","68","44","53","45","45","28","27","29","29","28","36","29","35","22","20","7","15","4","13","2","2","－","3"
"南春日丘四丁目","123","289","","139","150","3","5","9","9","9","10","6","4","7","8","8","8","11","3","8","9","10","13","6","12","9","11","11","7","7","9","8","8","8","9","3","8","9","9","3","3","4","5","－","－","－","－"
"南春日丘五丁目","490","1,169","","572","597","11","17","21","26","25","24","35","30","51","39","37","31","27","19","18","27","40","41","39","51","54","45","38","48","42","47","35","35","41","37","30","22","13","23","11","23","4","9","－","2","－","1"
"南春日丘六丁目","450","1,124","","542","582","22","14","29","26","34","24","33","25","32","43","22","34","30","28","25","41","32","26","40","44","40","35","34","39","37","50","29","34","35","29","27","41","22","23","15","16","3","7","1","2","－","1"
"南春日丘七丁目","719","1,610","","745","865","38","20","34","35","39","46","58","59","55","68","41","52","41","36","35","43","52","65","70","95","81","86","56","60","26","31","35","45","32","37","23","35","15","22","11","15","2","10","1","4","－","1"
"南清水町","16","16","","7","9","－","－","－","－","－","－","－","－","2","7","4","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"南耳原一丁目","154","312","","162","150","10","13","7","12","6","3","4","5","14","10","19","14","27","27","13","6","12","10","14","13","13","6","4","6","3","4","4","6","5","5","6","6","－","3","1","1","－","－","－","－","－","－"
"南耳原二丁目","263","621","#8","315","306","20","19","12","9","20","19","16","23","14","11","21","16","25","23","22","20","27","27","23","22","23","21","16","17","13","12","20","22","16","18","19","13","6","11","2","1","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","819","1,926","","948","978","50","46","45","44","54","35","52","45","55","53","59","71","55","64","70","61","61","72","79","80","64","66","57","54","41","44","57","65","53","72","64","59","24","25","6","16","2","4","－","1","－","1"
"耳原二丁目","314","765","","359","406","20","26","22","27","17","18","14","17","19","25","17","18","27","23","27","28","27","34","34","34","20","21","15","17","17","13","25","21","17","33","24","21","11","14","6","6","－","6","－","4","－","－"
"耳原三丁目","568","1,684","","841","843","44","43","100","97","90","76","43","45","32","36","32","36","39","41","66","87","109","81","68","72","42","39","39","39","26","23","27","30","35","44","31","24","8","17","9","8","1","3","－","2","－","－"
"美穂ケ丘","1,240","2,617","#9","1,148","1,469","21","28","33","39","56","59","82","58","60","148","45","119","42","44","54","59","48","82","97","115","84","96","88","98","69","94","84","111","114","150","92","93","56","37","19","17","3","14","1","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","378","647","","308","339","5","18","10","6","6","4","11","17","21","29","21","20","30","26","17","18","24","23","25","19","20","24","22","23","15","10","21","23","23","16","15","20","10","21","10","11","2","5","－","6","－","－"
"室山一丁目","100","230","","111","119","6","5","10","7","2","1","7","3","5","4","3","5","1","9","5","3","7","8","7","7","7","4","7","7","6","6","8","10","13","5","3","7","5","8","4","9","5","9","－","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","113","272","","135","137","4","2","7","2","6","10","10","8","7","7","9","5","6","6","4","1","9","9","14","13","9","12","6","7","13","9","10","14","8","9","4","5","5","9","1","5","3","2","－","2","－","－"
"目垣二丁目","163","393","","206","187","8","8","8","1","13","4","20","20","18","12","7","5","11","6","7","13","9","11","17","28","23","21","18","13","9","4","11","10","16","13","4","7","6","3","－","5","1","2","－","1","－","－"
"目垣三丁目","5","15","","7","8","－","－","－","－","－","－","2","2","1","1","－","2","－","－","－","－","－","－","－","1","1","1","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","560","1,001","","480","521","10","18","17","24","20","19","17","12","28","24","50","59","44","42","33","40","30","42","51","49","45","44","22","23","16","15","28","21","26","25","21","22","9","19","11","16","2","5","－","2","－","－"
"大字安元","92","131","","68","63","－","－","2","－","－","－","－","－","2","4","1","1","－","－","3","1","8","4","2","3","7","8","4","3","5","5","9","10","16","10","4","7","4","－","1","4","－","2","－","1","－","－"
"山手台一丁目","282","674","","313","361","9","11","13","12","13","19","13","10","6","9","6","6","11","12","11","16","22","25","25","33","7","11","8","9","17","23","27","51","59","58","38","26","15","14","10","8","3","4","－","4","－","－"
"山手台二丁目","353","753","","371","382","5","7","13","12","14","25","19","17","15","12","19","4","10","14","20","16","25","31","25","29","22","20","25","28","22","22","37","48","48","55","30","23","18","7","4","7","－","3","－","1","－","1"
"山手台三丁目","426","945","","445","500","4","6","18","9","14","10","15","19","8","9","7","12","13","16","15","14","21","21","26","32","24","33","22","25","22","31","23","24","43","89","89","90","61","39","17","10","3","7","－","4","－","－"
"山手台四丁目","529","1,135","","548","587","4","8","22","19","22","34","29","30","17","15","12","11","19","19","25","37","44","40","48","47","26","29","25","26","34","44","58","72","88","84","49","47","24","7","1","12","1","4","－","1","－","1"
"山手台五丁目","428","948","","447","501","12","9","12","17","25","20","13","17","11","12","6","8","12","10","20","15","23","28","30","37","23","22","18","17","19","28","25","31","60","79","63","72","44","40","21","23","9","11","1","5","－","－"
"山手台六丁目","364","819","","380","439","10","14","9","12","16","18","12","13","15","10","10","9","22","17","16","14","21","27","29","33","22","22","17","23","14","15","21","36","43","68","44","59","46","22","7","16","6","11","－","－","－","－"
"山手台七丁目","425","1,088","","522","566","19","25","23","29","29","30","17","30","23","18","14","10","21","27","25","31","52","36","32","40","29","30","29","23","26","57","53","60","77","59","36","31","11","10","4","11","2","6","－","2","－","1"
"山手台新町一丁目","253","882","","432","450","47","56","80","88","47","44","13","14","5","3","1","3","26","41","77","70","66","65","31","26","17","13","9","4","2","6","6","6","4","3","1","3","－","3","－","－","－","2","－","－","－","－"
"山手台新町二丁目","246","796","","400","396","87","64","53","60","19","21","6","10","7","5","14","16","61","82","71","50","36","35","25","22","8","7","4","4","2","6","2","2","4","6","1","2","－","1","－","2","－","－","－","1","－","－"
"山手台新町三丁目","68","234","","111","123","25","29","10","19","4","3","1","2","1","1","19","26","22","19","11","13","10","5","4","2","－","2","－","－","4","1","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","12","7","31","37","23","30","12","7","－","1","－","2","1","1","13","23","35","36","16","12","4","2","2","1","1","－","2","1","1","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","280","475","","258","217","17","12","7","12","4","7","4","4","13","24","27","27","31","22","23","17","20","16","23","10","19","14","27","16","16","9","13","10","6","6","2","4","3","5","2","2","－","－","1","－","－","－"
"横江二丁目","37","64","","39","25","3","5","2","－","－","1","1","－","2","1","7","3","6","4","5","1","4","3","3","3","3","－","－","1","1","－","1","1","1","2","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","319","647","","326","321","28","22","14","17","13","18","9","12","24","25","42","40","34","33","26","24","32","24","28","28","30","27","21","23","9","5","8","9","5","2","1","4","1","2","－","5","－","1","1","－","－","－"
"若園町","1,173","2,869","","1,393","1,476","100","92","79","82","74","72","81","69","82","84","83","85","88","92","91","101","119","112","119","148","117","112","85","79","45","49","46","45","52","56","53","74","39","63","34","43","6","13","－","5","－","－"
