﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","122","297","","148","149","3","1","2","6","8","4","10","18","15","10","4","7","5","2","3","3","6","3","20","23","23","24","13","10","7","5","2","4","11","10","7","11","7","6","2","－","－","1","－","1","－","－"
"南春日丘一丁目","814","1,835","","900","935","48","32","50","55","51","49","42","46","33","33","40","31","41","56","53","55","66","53","79","84","68","59","52","53","44","55","52","71","61","61","54","50","40","52","15","27","9","6","2","7","－","－"
"南春日丘二丁目","586","1,428","","708","720","19","20","43","45","71","59","49","47","35","45","35","21","17","37","32","31","60","63","81","82","62","65","45","36","34","25","17","20","32","41","27","34","28","23","13","18","6","7","2","1","－","－"
"南春日丘三丁目","502","1,264","","598","666","23","21","35","23","46","40","41","52","47","49","24","19","20","27","32","34","39","40","37","46","56","71","48","55","33","34","24","28","29","26","26","35","21","29","13","18","3","15","1","3","－","1"
"南春日丘四丁目","130","297","","146","151","6","3","9","7","7","13","9","6","9","3","6","4","11","10","10","6","7","8","13","20","5","4","12","13","9","10","5","4","6","11","8","8","5","9","5","7","1","4","3","1","－","－"
"南春日丘五丁目","505","1,159","","565","594","13","11","17","18","32","30","26","25","39","35","31","31","28","25","29","20","20","32","42","47","56","51","46","46","36","51","43","37","38","40","32","34","22","27","10","18","5","15","－","1","－","－"
"南春日丘六丁目","458","1,123","","537","586","16","15","31","18","33","39","32","31","34","25","19","26","26","33","30","34","30","31","37","40","45","43","37","39","34","41","33","38","34","35","22","27","25","36","15","21","3","9","1","3","－","2"
"南春日丘七丁目","749","1,618","#13","753","865","27","26","33","24","36","46","40","45","64","67","53","50","38","42","45","47","36","47","62","75","69","84","79","89","43","47","34","28","31","45","30","36","15","29","13","24","5","10","－","2","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","140","278","","149","129","8","9","5","5","4","5","8","3","8","6","19","11","19","13","14","12","10","10","12","10","12","11","11","5","1","7","3","5","4","5","7","5","3","6","1","－","－","1","－","－","－","－"
"南耳原二丁目","281","641","#8","327","314","22","17","15","13","9","10","18","23","17","23","23","19","24","21","29","22","18","20","35","26","23","22","18","21","14","10","9","13","16","18","19","18","13","8","5","7","－","1","－","2","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","830","1,851","","923","928","48","25","43","49","45","35","43","34","64","53","61","61","57","50","60","61","53","52","70","76","74","70","56","61","44","58","48","41","46","65","51","64","46","42","11","21","2","9","1","1","－","－"
"耳原二丁目","330","758","","360","398","18","17","24","21","19","24","15","13","19","14","22","24","20","23","28","29","32","25","24","35","28","29","20","23","15","18","19","16","23","20","14","36","13","15","6","9","1","4","－","3","－","－"
"耳原三丁目","604","1,768","","881","887","42","46","72","61","106","110","74","58","36","35","24","31","31","39","62","65","85","100","94","74","63","63","40","40","34","34","28","18","22","39","38","36","22","22","5","10","3","3","－","2","－","1"
"美穂ケ丘","1,107","2,349","#9","1,076","1,273","18","13","22","33","41","37","58","58","74","78","38","49","41","43","44","42","51","54","48","93","105","127","89","96","78","83","59","98","95","128","100","131","74","63","33","29","6","14","2","2","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","399","698","","343","355","12","19","13","12","10","7","10","10","19","29","26","34","21","23","28","18","21","27","33","26","24","23","23","20","22","15","17","10","20","24","18","15","13","23","10","13","3","3","－","3","－","1"
"室山一丁目","106","252","","126","126","10","14","13","6","5","3","4","2","4","4","6","9","7","12","10","6","3","7","10","7","5","5","9","6","6","4","4","6","11","10","7","6","6","5","1","7","3","5","2","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","267","","131","136","1","4","9","1","10","2","7","11","11","10","10","6","9","6","4","4","6","2","8","13","13","14","4","12","10","8","9","7","10","10","6","6","1","5","3","11","－","3","－","1","－","－"
"目垣二丁目","160","376","","195","181","4","5","8","9","10","1","20","10","15","19","9","5","9","8","10","7","7","12","10","10","23","26","21","16","11","12","9","6","13","12","8","9","5","5","1","4","1","3","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","560","972","","484","488","15","14","15","16","20","21","22","20","27","21","48","49","34","37","29","27","35","41","31","43","51","38","36","35","23","21","24","15","18","24","26","26","15","15","9","15","5","9","1","－","－","1"
"大字安元","85","117","","59","58","－","－","－","－","2","－","－","－","－","－","1","3","－","－","－","－","4","3","6","1","8","9","7","6","3","4","7","5","9","12","10","8","2","2","－","1","－","3","－","1","－","－"
"山手台一丁目","291","670","","308","362","4","11","13","12","12","18","19","14","9","8","6","10","5","9","11","13","12","18","29","25","20","27","5","9","11","12","18","30","41","58","47","49","30","20","11","9","5","7","－","3","－","－"
"山手台二丁目","364","716","","357","359","6","6","6","8","16","15","16","21","15","9","10","9","14","3","11","18","22","16","26","31","27","29","24","20","26","26","25","33","33","52","47","32","23","22","9","3","1","5","－","1","－","－"
"山手台三丁目","428","921","","427","494","8","7","8","11","20","11","13","15","10","13","10","11","10","12","12","14","21","19","23","19","25","38","22","30","15","22","24","26","29","40","45","95","83","73","34","25","14","9","1","3","－","1"
"山手台四丁目","532","1,076","","508","568","7","10","10","17","22","17","21","33","23","20","7","15","13","14","24","23","32","42","41","38","39","37","27","29","25","26","37","54","70","82","60","55","40","38","9","9","1","6","－","2","－","1"
"山手台五丁目","423","920","","426","494","10","15","14","7","14","20","19","23","14","11","6","13","8","12","22","11","24","19","22","31","28","32","22","19","19","21","27","30","39","46","49","73","54","58","26","33","8","14","1","6","－","－"
"山手台六丁目","363","802","","375","427","13","11","13","19","13","19","19","15","13","5","3","10","14","9","25","21","18","23","26","27","24","32","24","20","12","18","15","21","23","41","41","65","56","45","17","11","4","12","2","3","－","－"
"山手台七丁目","423","1,020","","477","543","8","8","22","29","25","31","27","26","15","27","10","8","8","20","21","24","29","31","43","41","41","37","26","30","21","26","32","51","61","71","56","44","24","21","8","9","－","7","－","2","－","－"
"山手台新町一丁目","251","880","","433","447","15","26","60","71","80","75","30","26","9","11","6","1","3","9","53","55","65","72","56","53","25","21","13","5","6","5","3","4","4","6","4","2","1","2","－","1","－","1","－","1","－","－"
"山手台新町二丁目","265","879","","443","436","42","53","96","70","39","37","15","18","7","8","10","7","19","30","83","96","60","40","30","33","22","17","9","5","2","4","1","5","2","3","5","7","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","102","369","","184","185","47","36","22","29","11","15","6","2","1","2","13","13","24","30","26","26","17","15","7","4","4","4","2","5","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","5","3","16","13","37","38","18","23","5","4","1","2","1","－","4","6","20","32","28","30","11","6","4","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","249","413","","215","198","10","5","3","7","4","8","6","8","9","10","23","22","22","23","20","19","12","14","22","14","14","15","21","15","22","12","7","5","9","10","4","4","3","3","3","3","1","1","－","－","－","－"
"横江二丁目","38","60","","37","23","1","3","1","1","1","－","－","－","－","－","7","3","6","2","5","4","4","2","2","1","3","4","3","－","2","2","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","315","625","","317","308","25","19","12","19","20","13","9","18","26","16","27","26","35","39","29","24","25","29","28","19","28","27","18","21","18","13","8","8","7","6","－","3","1","3","－","2","－","3","1","－","－","－"
"若園町","1,223","2,842","","1,347","1,495","95","72","75","70","74","84","60","72","79","79","77","109","83","84","85","94","87","104","122","124","131","137","104","102","69","71","39","40","42","48","48","52","36","77","30","46","9","24","2","5","－","1"
