﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","116","316","","159","157","5","4","8","4","8","18","20","12","6","10","6","6","4","1","5","4","20","21","25","24","12","10","9","6","1","5","9","10","8","12","8","7","3","1","2","1","－","1","－","－","－","－"
"南春日丘一丁目","788","1,793","","877","916","40","46","44","39","40","44","41","31","42","33","37","59","64","51","64","59","71","71","63","66","56","52","44","60","56","68","67","67","54","51","48","58","24","35","15","13","5","11","1","2","1","－"
"南春日丘二丁目","585","1,489","","758","731","50","37","66","57","54","48","39","38","46","31","26","33","31","36","62","66","88","85","62","65","53","38","31","29","23","23","33","43","32","35","35","30","15","21","8","11","4","3","－","2","－","－"
"南春日丘三丁目","484","1,265","","593","672","21","25","35","34","37","48","50","46","43","51","18","22","24","25","30","34","33","40","62","76","47","53","40","43","33","32","29","25","31","36","23","33","25","20","7","16","4","8","1","3","－","2"
"南春日丘四丁目","126","303","","147","156","6","7","10","13","8","6","6","4","7","7","8","8","9","5","10","7","13","21","6","6","13","13","9","10","5","5","7","9","9","8","5","9","8","9","3","5","4","3","1","1","－","－"
"南春日丘五丁目","490","1,172","","577","595","12","13","16","24","25","19","34","29","50","44","44","36","33","20","19","30","35","40","50","45","45","44","37","58","48","37","34","39","41","37","29","28","12","18","11","26","2","4","－","2","－","2"
"南春日丘六丁目","434","1,087","","521","566","24","12","26","28","30","28","32","26","27","36","22","31","22","28","29","32","35","33","43","44","39","39","32","37","33","35","30","39","29","30","31","44","24","24","10","13","3","4","－","3","－","－"
"南春日丘七丁目","687","1,578","#9","743","835","40","26","32","42","42","42","64","58","49","56","36","35","46","42","36","50","55","76","77","87","79","80","43","48","33","33","37","45","28","35","23","31","16","19","6","15","1","9","－","5","－","1"
"南清水町","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","155","326","","170","156","15","22","5","9","6","3","4","6","13","11","23","19","29","18","16","8","12","13","15","11","9","4","4","8","4","6","4","4","7","4","3","7","1","2","－","1","－","－","－","－","－","－"
"南耳原二丁目","254","608","#8","312","296","27","17","12","7","18","22","11","20","17","13","19","14","32","24","16","22","34","26","24","20","20","23","13","9","11","13","15","24","21","20","16","13","6","7","－","－","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","4","9","","5","4","－","－","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","2","2","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"耳原一丁目","806","1,954","","959","995","55","60","55","37","42","35","63","52","57","66","51","61","61","57","68","66","76","81","72","77","64","64","47","57","50","47","56","67","57","73","59","51","17","23","8","15","1","2","－","4","－","－"
"耳原二丁目","310","769","","376","393","26","21","19","29","19","13","16","15","20","24","19","21","38","24","28","37","31","33","33","26","15","18","15","18","19","14","21","21","21","35","21","18","10","13","4","7","1","4","－","2","－","－"
"耳原三丁目","558","1,669","","825","844","55","49","100","108","77","62","38","44","36","36","24","38","52","56","82","93","95","73","59","65","43","41","35","35","25","20","27","41","37","36","27","23","7","13","5","5","1","5","－","1","－","－"
"美穂ケ丘","1,224","2,689","#10","1,191","1,498","26","33","48","47","58","67","81","60","53","147","49","108","43","55","66","70","55","94","108","123","90","95","74","85","68","98","100","131","116","141","95","69","42","35","14","18","3","13","2","8","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","388","666","","330","336","13","9","8","5","8","8","6","14","26","22","31","30","28","25","17","18","25","23","22","22","23","17","25","21","16","13","23","24","18","16","16","27","17","18","6","12","2","7","－","4","－","1"
"室山一丁目","98","223","","108","115","7","4","5","4","4","2","5","2","6","8","2","7","3","5","3","4","7","7","5","4","8","6","7","6","5","6","12","12","10","6","5","5","3","10","5","9","6","8","－","－","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","284","","141","143","2","1","7","3","6","11","10","9","12","7","7","4","5","6","6","3","8","12","16","13","8","11","8","7","11","9","12","15","9","7","3","5","5","13","4","4","2","3","－","－","－","－"
"目垣二丁目","170","410","","223","187","9","8","9","2","16","8","18","19","17","9","14","8","11","6","6","12","10","13","22","30","26","16","13","11","11","4","14","14","15","12","5","5","5","2","1","5","1","3","－","－","－","－"
"目垣三丁目","5","15","","7","8","－","－","－","－","－","1","2","1","1","2","－","1","－","－","－","－","－","－","1","1","1","2","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","531","957","","464","493","13","17","21","21","20","19","21","12","34","29","41","47","26","38","32","39","31","45","49","49","43","38","21","21","21","14","24","22","27","23","19","22","14","21","5","12","2","1","－","3","－","－"
"大字安元","99","141","","72","69","－","－","2","－","－","－","1","－","2","5","1","－","－","－","5","4","6","2","3","7","5","4","3","4","8","4","13","16","12","10","5","4","4","2","2","3","－","3","－","－","－","1"
"山手台一丁目","283","671","","312","359","8","7","9","14","15","16","8","9","11","11","6","6","8","8","13","23","27","26","19","26","5","9","12","12","18","29","41","60","55","54","32","21","15","9","7","12","3","6","－","1","－","－"
"山手台二丁目","360","798","","394","404","7","12","17","15","14","24","22","15","20","19","21","10","13","18","22","17","23","29","26","34","25","19","25","27","24","30","38","60","48","38","28","23","13","5","4","3","4","4","－","1","－","1"
"山手台三丁目","425","964","","453","511","7","4","17","7","16","13","11","18","10","15","12","11","13","12","13","14","21","23","27","42","20","31","19","24","28","26","27","39","49","102","94","80","50","28","16","9","3","8","－","4","－","1"
"山手台四丁目","532","1,181","","572","609","8","13","24","21","28","38","25","22","20","22","22","11","22","28","32","43","42","44","39","42","34","30","24","28","40","52","76","87","70","61","50","41","14","10","2","8","－","3","－","3","－","2"
"山手台五丁目","427","944","","444","500","9","5","13","17","20","19","12","13","10","13","8","7","16","11","21","20","22","27","27","36","21","17","18","18","24","30","38","48","59","82","63","67","38","39","20","17","4","9","1","5","－","－"
"山手台六丁目","356","819","","382","437","10","12","7","14","19","15","17","12","11","12","13","15","20","12","13","16","19","24","27","36","27","21","10","18","17","22","25","48","46","67","66","55","24","13","7","19","4","6","－","－","－","－"
"山手台七丁目","425","1,091","","519","572","20","25","24","31","30","30","18","30","19","13","16","22","22","22","34","34","45","43","36","32","27","32","20","25","36","53","65","73","61","51","30","24","13","12","3","11","－","6","－","2","－","1"
"山手台新町一丁目","251","853","","421","432","62","67","81","81","29","29","7","12","5","－","－","5","50","58","71","72","59","53","25","25","13","4","6","6","4","7","4","4","3","3","1","3","－","1","1","－","－","2","－","－","－","－"
"山手台新町二丁目","238","748","","378","370","91","74","41","43","9","15","8","7","11","4","14","26","80","88","63","39","21","31","23","16","7","5","2","4","－","4","3","2","4","7","1","2","－","1","－","1","－","－","－","1","－","－"
"山手台新町三丁目","7","24","","11","13","3","1","1","4","－","－","－","1","－","1","－","1","2","3","3","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","313","","151","162","15","10","35","38","21","25","6","6","－","1","－","1","3","4","21","30","29","31","13","7","5","1","1","1","－","－","2","2","－","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","250","457","","243","214","19","16","7","9","4","9","4","3","11","19","23","20","40","29","20","20","27","16","13","13","17","12","23","14","10","9","11","10","5","5","4","5","3","3","1","2","1","－","－","－","－","－"
"横江二丁目","43","72","","43","29","5","3","1","1","1","1","2","－","4","1","5","4","8","6","2","3","4","2","5","3","3","－","－","1","1","－","1","2","1","1","－","－","－","－","－","1","－","－","－","－","－","－"
"若草町","296","613","","308","305","23","24","21","17","8","21","10","10","21","22","30","31","31","27","32","32","34","23","24","32","27","24","19","13","11","8","10","7","3","3","1","4","1","1","1","6","1","－","－","－","－","－"
"若園町","1,125","2,864","","1,381","1,483","109","99","87","86","64","73","85","76","88","84","70","84","90","97","96","124","125","103","112","141","107","108","79","69","39","49","49","50","47","53","55","85","48","55","25","33","5","12","1","1","－","1"
