﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","112","300","","150","150","4","2","7","6","7","11","15","17","13","9","3","4","5","4","2","1","11","9","25","30","19","15","8","7","5","1","4","10","9","12","10","9","2","1","1","1","－","－","－","1","－","－"
"南春日丘一丁目","792","1,817","","890","927","51","45","41","51","53","49","37","33","38","34","34","43","55","53","59","66","72","58","76","72","51","60","48","37","51","70","55","71","73","65","45","47","25","47","21","14","4","8","－","4","1","－"
"南春日丘二丁目","600","1,501","","766","735","32","30","71","51","64","62","43","41","44","35","32","27","28","34","35","44","90","89","83","64","48","55","36","37","27","21","28","28","33","45","31","31","20","23","15","13","6","5","－","－","－","－"
"南春日丘三丁目","476","1,211","","563","648","14","23","32","37","41","41","41","34","45","49","19","26","15","13","26","34","36","37","55","64","45","63","38","45","34","30","30","29","26","37","29","29","22","22","9","18","4","11","2","3","－","3"
"南春日丘四丁目","127","298","","144","154","6","5","9","8","9","11","6","4","7","7","7","10","14","4","9","6","9","17","8","12","6","8","12","11","8","8","7","8","9","10","2","7","9","8","3","5","3","5","1","－","－","－"
"南春日丘五丁目","494","1,173","","569","604","13","18","19","27","25","24","34","30","39","36","41","33","31","22","19","19","37","47","42","49","51","44","41","51","39","52","39","32","39","40","31","23","13","24","12","22","3","9","1","1","－","1"
"南春日丘六丁目","455","1,144","","547","597","24","16","28","25","33","26","34","26","36","36","19","40","29","29","23","40","33","28","40","41","41","43","36","41","37","49","31","30","37","36","24","38","21","27","16","17","4","6","1","1","－","2"
"南春日丘七丁目","727","1,621","#13","749","872","36","20","38","36","38","47","54","54","61","74","41","48","40","34","36","49","40","55","70","97","83","84","56","64","36","33","32","42","33","41","25","36","14","22","13","17","2","13","1","4","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","150","307","","164","143","13","10","7","11","5","4","5","3","10","10","22","14","28","22","11","8","12","11","15","12","11","7","6","5","2","5","4","5","6","6","6","5","－","4","1","1","－","－","－","－","－","－"
"南耳原二丁目","265","623","#8","317","306","20","17","13","9","18","20","17","25","16","14","20","16","30","21","23","23","24","21","25","26","21","19","14","18","14","13","17","20","17","18","20","12","5","11","3","1","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","825","1,920","","944","976","51","55","43","42","48","32","53","42","52","59","71","65","47","62","70","65","60","66","80","75","64","66","59","60","37","48","55","62","57","72","58","54","33","30","3","15","3","4","－","1","－","1"
"耳原二丁目","320","761","","357","404","19","21","18","25","20","20","15","17","21","23","21","20","24","26","28","24","25","33","30","36","22","21","18","17","16","12","22","21","20","35","22","20","9","14","7","8","－","6","－","5","－","－"
"耳原三丁目","573","1,696","","847","849","45","46","93","84","95","91","45","40","34","40","29","32","30","38","70","81","109","85","68","72","45","46","39","41","31","24","24","23","38","46","32","28","12","17","6","8","2","4","－","3","－","－"
"美穂ケ丘","1,147","2,506","#9","1,140","1,366","23","18","31","42","52","53","81","58","63","96","47","90","41","43","54","49","48","72","91","119","89","100","83","99","71","92","76","106","118","150","90","98","54","41","23","22","4","10","1","6","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","390","683","","324","359","5","21","11","8","8","5","10","16","13","32","31","27","30","31","24","21","23","22","27","18","22","22","25","26","16","10","21","18","21","20","15","18","10","23","8","10","4","5","－","6","－","－"
"室山一丁目","97","225","","112","113","8","5","10","6","1","－","8","2","4","5","4","5","2","6","6","7","6","7","7","7","5","4","7","7","8","5","7","9","12","7","3","7","5","4","2","11","7","8","－","1","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","109","259","","131","128","5","2","6","1","6","9","11","6","7","10","10","4","5","3","6","3","6","8","13","11","10","13","7","7","11","10","8","10","9","9","3","5","6","5","1","8","1","2","－","2","－","－"
"目垣二丁目","162","391","","209","182","9","6","7","3","14","2","18","20","20","12","8","4","11","8","9","12","8","10","19","24","23","25","18","11","7","3","9","11","18","13","2","7","8","3","－","5","1","2","－","1","－","－"
"目垣三丁目","5","14","","7","7","－","－","－","－","－","－","2","2","1","－","－","2","－","－","－","－","－","－","－","1","1","1","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","548","976","","480","496","14","18","16","19","19","15","18","16","24","23","52","56","42","36","31","35","31","41","49","46","44","40","27","27","17","17","28","19","26","27","18","19","11","20","10","15","3","5","－","1","－","1"
"大字安元","89","126","","63","63","－","－","2","－","－","－","－","－","－","3","1","2","－","－","1","1","9","4","3","3","7","7","5","4","5","5","6","9","15","10","4","8","4","－","1","4","－","2","－","1","－","－"
"山手台一丁目","278","657","","302","355","7","11","13","12","12","17","14","11","5","8","5","6","11","13","8","12","22","26","21","31","13","13","7","9","17","20","22","42","58","65","38","28","19","14","8","8","2","5","－","4","－","－"
"山手台二丁目","356","755","","373","382","5","7","10","14","14","20","19","20","18","11","19","7","11","9","18","18","24","28","24","28","26","25","23","27","22","20","33","48","53","55","33","24","18","9","3","7","－","3","－","1","－","1"
"山手台三丁目","425","942","","439","503","5","7","17","7","15","11","15","20","5","10","8","13","10","15","15","13","23","23","22","27","25","36","24","26","22","32","23","23","36","79","90","95","52","40","28","15","4","7","－","4","－","－"
"山手台四丁目","537","1,138","","551","587","6","9","18","17","23","35","30","29","20","17","10","12","23","17","23","36","43","43","45","39","30","33","27","25","34","42","53","71","87","83","51","50","23","9","3","13","2","5","－","1","－","1"
"山手台五丁目","425","934","","440","494","10","10","10","13","23","19","13","17","9","14","6","6","15","12","20","11","24","28","26","35","25","29","20","15","19","28","26","31","59","71","56","74","50","43","20","21","7","12","2","5","－","－"
"山手台六丁目","363","814","","380","434","11","11","11","15","16","17","13","13","15","8","5","10","21","16","15","13","24","26","27","30","24","28","18","22","14","16","19","28","42","73","40","57","52","26","7","14","6","10","－","1","－","－"
"山手台七丁目","431","1,086","","514","572","18","19","24","34","26","33","18","30","25","20","12","9","15","24","30","31","49","38","32","35","30","37","29","22","24","50","50","55","73","70","42","29","11","15","4","13","2","6","－","1","－","1"
"山手台新町一丁目","254","885","","434","451","45","44","77","93","53","50","14","15","5","4","1","2","23","38","71","69","66","67","37","29","17","13","11","4","2","6","4","6","7","3","1","2","－","4","－","－","－","2","－","－","－","－"
"山手台新町二丁目","254","832","","417","415","86","64","57","68","26","25","6","9","5","5","15","13","55","70","76","69","42","36","27","23","9","9","4","3","2","6","2","3","4","4","1","4","－","1","－","2","－","－","－","1","－","－"
"山手台新町三丁目","93","317","","156","161","40","36","11","23","8","6","3","2","3","4","22","25","25","26","17","20","14","6","7","4","－","4","2","2","3","1","1","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","9","7","29","28","26","37","13","9","1","2","－","1","1","1","12","15","34","41","17","15","4","2","3","1","1","－","1","－","2","4","－","1","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","261","443","","237","206","14","8","6","10","5","7","4","3","11","23","22","20","32","25","22","14","19","16","20","10","16","12","21","19","16","9","13","9","8","9","3","5","2","4","3","3","－","－","－","－","－","－"
"横江二丁目","37","66","","40","26","4","5","2","－","－","－","－","1","2","1","7","1","7","6","5","2","4","3","3","3","3","－","－","－","1","1","1","1","1","2","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","308","641","","323","318","31","18","13","21","15","17","8","14","25","19","40","36","29","35","23","23","33","21","26","32","30","27","22","23","11","9","9","9","5","1","1","5","1","1","－","6","－","1","1","－","－","－"
"若園町","1,197","2,892","","1,391","1,501","99","91","72","82","77","79","70","73","96","79","79","88","93","106","97","99","109","112","116","138","114","122","94","84","53","55","37","38","57","57","50","69","38","63","33","46","7","14","－","6","－","－"
