﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","122","309","","151","158","3","3","4","5","11","7","12","20","11","13","5","5","4","4","4","3","8","4","24","28","20","20","11","8","6","4","4","8","10","8","8","13","4","3","2","1","－","－","－","1","－","－"
"南春日丘一丁目","823","1,864","","916","948","59","41","42","46","59","57","39","38","33","39","45","41","53","58","53","61","65","50","74","89","66","54","52","48","47","60","52","73","66","69","48","41","36","49","21","21","6","7","－","6","－","－"
"南春日丘二丁目","590","1,457","","739","718","23","25","57","43","70","65","46","48","37","37","34","18","19","29","34","38","77","75","82","75","61","62","37","29","30","27","20","22","44","49","23","26","25","28","14","13","4","9","2","－","－","－"
"南春日丘三丁目","487","1,220","","568","652","18","17","31","28","41","42","40","46","41","49","27","27","16","20","22","27","40","40","38","54","53","66","42","53","37","32","30","29","27","31","24","34","24","21","11","18","5","12","1","5","－","1"
"南春日丘四丁目","127","295","","141","154","8","4","7","8","7","10","8","5","7","7","5","11","10","5","13","7","7","14","13","14","2","4","12","14","10","8","5","4","8","14","5","8","6","6","4","6","3","5","1","－","－","－"
"南春日丘五丁目","508","1,167","","561","606","12","13","19","23","25","26","31","34","41","32","32","42","25","21","28","18","23","39","45","52","54","44","46","45","38","54","41","32","40","43","31","29","16","29","11","13","3","16","－","1","－","－"
"南春日丘六丁目","465","1,149","","544","605","22","15","25","20","42","37","31","28","32","30","24","32","29","37","26","39","32","30","37","44","45","46","38","36","33","45","32","33","33","38","23","32","23","28","13","21","4","10","－","1","－","3"
"南春日丘七丁目","743","1,626","#13","754","872","28","23","37","27","32","47","53","49","65","65","52","55","33","39","36","50","37","43","67","90","81","92","65","71","42","44","30","32","35","50","23","33","18","28","13","15","5","14","2","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","157","294","","157","137","9","6","4","5","6","7","9","2","10","14","22","15","23","13","11","8","10","10","15","12","11","10","8","5","2","7","2","4","8","7","5","6","1","5","1","1","－","－","－","－","－","－"
"南耳原二丁目","274","637","#8","316","321","17","15","17","12","14","16","19","24","13","18","19","22","26","25","29","26","18","18","34","25","22","24","14","19","14","9","16","15","18","21","12","14","9","8","5","7","－","3","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","827","1,892","","940","952","53","35","43","50","47","35","48","36","46","48","78","61","49","58","61","69","54","61","79","68","76","72","52","59","44","52","48","48","64","74","46","64","39","40","11","13","2","6","－","2","－","1"
"耳原二丁目","326","754","","356","398","14","19","20","24","19","21","15","13","23","16","18","25","30","26","27","25","24","28","25","34","27","29","20","15","16","17","20","18","21","31","16","25","15","13","5","9","1","4","－","6","－","－"
"耳原三丁目","589","1,720","","851","869","33","46","88","77","103","98","58","50","30","34","29","32","27","37","69","75","89","82","87","86","52","53","35","36","35","33","26","18","33","42","32","33","18","20","5","9","1","4","1","4","－","－"
"美穂ケ丘","1,096","2,381","#9","1,095","1,286","19","13","26","36","48","44","62","56","74","74","44","55","41","40","41","49","54","57","64","110","101","113","85","97","77","85","68","105","102","130","90","126","68","53","27","26","2","12","2","2","－","3"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","406","698","","342","356","13","21","9","5","11","7","14","11","12","32","35","31","23","25","26","19","19","29","34","25","25","19","20","25","20","12","17","14","20","21","18","20","12","17","11","15","2","4","1","3","－","1"
"室山一丁目","103","239","","120","119","11","10","10","6","3","1","8","1","3","3","2","11","6","9","8","6","5","5","10","7","2","5","11","8","6","3","4","7","12","8","6","7","6","4","1","10","6","4","－","4","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","107","264","","130","134","3","2","8","2","7","4","10","9","7","13","9","4","6","5","4","6","8","5","8","9","12","15","5","10","14","10","5","6","12","10","5","6","2","5","3","9","1","2","1","2","－","－"
"目垣二丁目","162","384","","201","183","6","6","10","5","10","1","21","16","14","15","7","5","9","7","10","9","6","12","16","15","25","33","20","13","7","5","11","8","15","16","5","6","7","5","1","3","1","1","－","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","1","－","1","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","586","1,001","","510","491","19","16","13","16","23","18","18","15","37","29","59","52","34","36","32","27","29","38","47","46","49","40","35","28","16","18","25","19","27","29","20","21","12","18","10","17","5","6","－","1","－","1"
"大字安元","89","124","","65","59","－","－","1","－","1","－","－","－","－","1","1","4","－","－","－","－","6","3","6","5","9","6","7","4","5","5","5","5","15","13","5","7","3","－","1","3","－","2","－","1","－","－"
"山手台一丁目","293","677","","313","364","8","10","15","12","11","19","17","13","8","8","4","9","6","11","13","11","16","22","28","28","16","24","5","9","13","17","19","38","54","62","48","37","19","18","10","8","3","4","－","4","－","－"
"山手台二丁目","359","729","","358","371","4","4","8","12","15","18","18","18","12","10","13","8","12","6","15","20","26","19","20","36","32","25","22","24","23","23","33","34","39","59","36","29","23","15","5","4","2","5","－","2","－","－"
"山手台三丁目","428","933","","433","500","5","7","11","7","18","12","17","14","7","17","6","11","10","11","12","17","26","17","21","25","25","36","24","29","15","27","28","28","32","47","63","105","73","60","30","17","10","6","－","7","－","－"
"山手台四丁目","540","1,108","","530","578","10","11","10","14","24","26","23","30","22","21","12","13","13","17","26","27","37","44","44","34","33","40","33","25","22","33","47","64","83","84","50","53","32","24","8","9","1","6","－","2","－","1"
"山手台五丁目","425","929","","432","497","11","13","13","8","17","17","15","25","10","14","7","8","13","9","16","15","26","22","21","35","30","31","21","16","16","17","30","34","44","60","54","78","55","49","25","27","6","13","2","5","－","1"
"山手台六丁目","366","807","","380","427","15","8","13","17","14","17","14","15","11","8","8","8","15","14","24","17","18","22","28","33","23","27","21","18","15","18","14","28","33","53","38","63","56","36","14","14","5","9","1","2","－","－"
"山手台七丁目","421","1,041","","491","550","12","11","25","33","25","35","21","20","16","29","13","8","12","25","30","22","35","37","38","39","34","37","31","23","20","29","38","63","70","72","47","32","21","16","2","10","1","8","－","1","－","－"
"山手台新町一丁目","256","894","","441","453","27","35","75","80","67","67","25","19","7","8","4","3","9","20","60","64","75","71","46","44","21","17","11","4","3","4","2","5","7","5","1","2","1","3","－","－","－","1","－","1","－","－"
"山手台新町二丁目","261","868","","433","435","65","56","75","81","34","29","9","12","7","7","11","10","32","52","84","82","55","37","32","31","13","12","7","4","1","5","2","4","3","6","3","4","－","1","－","2","－","－","－","－","－","－"
"山手台新町三丁目","98","355","","176","179","48","39","15","26","10","9","6","2","1","3","17","24","23","23","24","29","17","8","6","5","3","3","2","4","2","1","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","81","322","","155","167","7","4","22","23","36","38","13","15","3","3","1","1","2","2","7","9","30","36","19","23","8","6","4","－","1","1","1","－","1","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","248","420","","224","196","11","9","4","9","5","6","5","6","13","15","22","18","30","27","21","14","10","17","24","12","13","11","19","18","19","9","11","8","9","8","2","2","2","4","3","3","1","－","－","－","－","－"
"横江二丁目","45","71","","43","28","3","6","2","－","－","－","－","－","1","1","8","4","11","3","2","6","5","1","3","3","2","2","3","－","1","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","309","626","","306","320","26","21","16","21","18","14","7","18","22","23","26","34","32","33","26","24","28","24","26","25","31","25","23","23","10","11","10","12","3","－","1","3","－","3","－","4","－","2","1","－","－","－"
"若園町","1,219","2,888","","1,375","1,513","96","87","80","79","76","79","61","77","93","73","70","98","84","89","95","103","104","108","121","128","121","132","94","92","64","65","41","43","51","52","42","65","48","62","25","54","8","21","1","5","－","1"
