﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","124","306","","150","156","3","3","4","5","9","6","12","17","12","15","5","5","4","4","4","1","7","5","22","28","22","20","11","8","7","5","3","5","10","11","6","12","7","4","2","1","－","－","－","1","－","－"
"南春日丘一丁目","821","1,858","","914","944","56","41","43","45","56","51","45","46","30","38","41","41","45","53","63","63","62","50","78","85","65","58","55","47","44","57","55","73","60","66","53","43","37","52","13","23","12","5","1","7","－","－"
"南春日丘二丁目","590","1,455","","731","724","26","21","52","46","67","61","45","54","35","37","34","24","23","35","33","31","65","75","84","77","62","60","39","33","30","29","21","18","40","48","23","27","30","26","14","14","5","8","3","－","－","－"
"南春日丘三丁目","495","1,247","","582","665","21","24","34","22","45","46","40","46","45","47","23","27","22","24","23","28","43","42","39","53","52","64","44","57","35","34","30","26","24","31","28","35","18","23","12","16","4","14","－","4","－","2"
"南春日丘四丁目","130","298","","145","153","7","3","8","8","8","10","7","6","8","7","6","7","11","9","11","5","7","11","13","18","5","2","12","14","9","10","5","3","7","13","7","9","6","7","4","6","3","4","1","1","－","－"
"南春日丘五丁目","511","1,172","","566","606","14","12","20","20","22","29","32","27","38","39","35","40","29","20","27","19","25","36","43","54","53","44","47","47","37","47","41","40","38","42","32","31","18","29","10","13","5","16","－","1","－","－"
"南春日丘六丁目","463","1,137","","541","596","21","16","25","17","38","37","29","29","32","28","24","30","31","38","28","35","29","29","36","44","43","44","40","36","32","41","36","37","32","36","23","28","24","35","12","21","6","10","－","2","－","3"
"南春日丘七丁目","731","1,607","#12","749","858","22","21","36","29","37","45","46","50","64","59","56","56","36","32","32","48","38","46","67","85","76","86","72","81","41","41","32","33","31","44","26","35","16","33","13","17","6","12","2","3","－","2"
"南清水町","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","153","292","","156","136","7","8","5","5","6","7","9","2","7","12","18","12","26","14","10","8","12","10","15","13","11","9","9","5","2","7","3","5","6","7","7","4","1","6","2","2","－","－","－","－","－","－"
"南耳原二丁目","279","647","#8","325","322","18","17","18","12","11","16","22","22","12","18","23","22","27","24","27","26","18","16","35","29","22","20","18","24","13","9","14","14","15","19","15","16","12","7","5","8","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","825","1,874","","926","948","49","35","41","51","48","35","44","32","48","50","70","61","57","57","57","63","54","63","77","70","72","72","56","54","44","58","48","46","56","73","51","62","39","42","13","17","1","6","1","1","－","－"
"耳原二丁目","341","774","","369","405","17","23","25","22","17","19","14","14","20","18","25","25","26","22","28","32","30","28","26","34","28","24","19","21","15","17","21","16","22","29","13","28","17","14","5","8","1","6","－","5","－","－"
"耳原三丁目","592","1,736","","861","875","38","42","86","70","97","106","68","50","33","37","24","34","30","38","66","67","91","93","85","77","56","60","36","38","32","32","30","19","26","42","37","32","20","19","4","12","2","4","－","3","－","－"
"美穂ケ丘","1,096","2,386","#9","1,097","1,289","22","17","27","36","44","44","64","55","73","67","38","55","47","43","36","48","53","54","63","113","104","112","89","102","73","86","63","96","98","129","103","129","65","60","28","26","5","14","2","1","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","403","708","","348","360","17","20","10","8","12","8","10","10","15","33","29","28","22","28","28","21","20","25","34","28","23","23","23","21","23","13","17","11","20","24","20","17","11","19","11","16","2","3","1","3","－","1"
"室山一丁目","104","246","","123","123","11","12","9","6","4","2","7","1","2","3","3","11","8","10","9","6","6","6","8","8","4","4","9","8","8","3","2","7","13","8","6","7","7","4","1","9","5","5","1","3","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","270","","133","137","3","3","8","1","7","4","10","10","9","11","9","7","7","6","4","5","7","3","9","11","12","13","5","13","13","9","6","6","11","11","6","5","2","5","3","10","1","2","1","2","－","－"
"目垣二丁目","162","383","","199","184","4","3","11","8","10","1","22","14","12","18","9","6","8","6","8","7","6","13","14","13","25","32","22","17","8","6","11","5","11","15","8","7","6","5","2","4","2","2","－","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","1","－","1","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","579","985","","500","485","18","13","13","16","22","20","15","15","41","28","57","52","30","35","31","25","30","39","38","46","44","35","44","34","15","17","26","18","24","31","23","21","14","16","9","16","5","7","1","－","－","1"
"大字安元","87","123","","62","61","－","－","－","－","2","－","－","－","－","1","1","4","－","－","1","－","4","3","7","5","9","8","5","3","6","6","4","5","13","10","6","9","4","1","－","2","－","3","－","1","－","－"
"山手台一丁目","291","667","","310","357","5","11","13","10","12","20","18","12","9","8","5","9","6","10","13","11","13","19","27","29","18","20","5","11","11","14","20","35","49","63","46","41","27","17","9","8","4","6","－","3","－","－"
"山手台二丁目","362","728","","358","370","4","5","8","10","14","18","19","20","13","10","11","9","12","6","13","20","25","14","22","38","33","27","22","22","26","22","24","35","41","53","41","35","23","17","5","4","2","5","－","－","－","－"
"山手台三丁目","432","929","","430","499","6","7","10","8","18","11","15","14","7","16","10","13","10","13","12","16","23","15","23","21","25","37","21","29","17","24","24","26","32","49","53","102","81","64","32","20","10","8","1","6","－","－"
"山手台四丁目","531","1,082","","510","572","7","11","11","14","22","23","21","31","21","20","9","14","13","14","23","26","36","40","41","39","36","40","34","25","17","33","41","55","79","89","58","49","32","31","8","8","1","7","－","2","－","1"
"山手台五丁目","419","920","","427","493","11","14","11","6","15","20","20","25","10","10","6","12","13","8","18","16","24","19","19","32","30","31","20","15","18","22","26","27","45","60","50","72","58","53","25","31","6","12","2","6","－","2"
"山手台六丁目","367","810","","380","430","14","8","13","17","16","20","14","14","13","6","3","9","18","15","23","17","19","22","27","33","23","28","22","19","11","19","17","26","30","48","38","61","58","43","15","12","5","11","1","2","－","－"
"山手台七丁目","421","1,034","","486","548","7","9","26","30","23","32","22","25","18","29","13","9","9","21","28","22","34","38","37","40","38","35","31","25","14","30","41","60","65","69","48","36","28","18","3","11","1","8","－","1","－","－"
"山手台新町一丁目","256","889","","439","450","22","28","70","78","71","69","26","25","9","8","4","3","4","10","60","67","75","67","46","46","24","21","12","5","4","5","3","5","6","5","2","2","1","3","－","1","－","1","－","1","－","－"
"山手台新町二丁目","265","872","","438","434","53","54","84","75","37","35","10","13","9","6","10","10","28","42","83","87","57","37","33","34","15","13","9","5","1","5","1","4","4","5","4","5","－","2","－","1","－","1","－","－","－","－"
"山手台新町三丁目","99","365","","182","183","51","40","18","27","9","11","6","2","1","3","13","18","27","28","25","27","17","11","6","5","3","3","2","4","2","1","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","81","321","","154","167","6","4","21","20","36","37","15","19","3","2","1","2","1","1","5","9","28","36","22","24","10","5","3","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","245","409","","216","193","11","8","4","9","3","6","6","7","11","13","23","20","24","23","24","16","8","16","21","11","16","13","16","15","22","10","8","8","9","7","4","4","2","3","3","4","1","－","－","－","－","－"
"横江二丁目","45","68","","45","23","1","2","2","2","1","－","－","－","1","－","10","4","8","2","4","3","5","2","3","3","3","3","3","－","2","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","309","625","","307","318","25","24","15","21","18","10","9","22","21","16","27","34","34","33","24","24","28","25","28","25","29","25","21","21","13","13","8","9","5","5","－","3","1","3","－","3","－","2","1","－","－","－"
"若園町","1,216","2,859","","1,358","1,501","93","86","81","73","74","81","57","75","94","75","66","102","85","85","90","96","91","108","128","134","121","134","98","90","68","70","42","36","48","53","44","57","42","70","26","49","8","20","2","7","－","－"
