﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","115","301","","150","151","3","1","4","6","10","8","12","19","16","12","3","2","4","5","2","1","10","6","23","28","23","19","7","7","5","3","5","9","10","12","10","8","1","3","2","1","－","－","－","1","－","－"
"南春日丘一丁目","806","1,827","","897","930","53","41","40","47","57","48","38","40","35","38","44","42","46","48","55","63","67","52","80","78","55","67","53","38","48","63","52","74","74","65","41","43","31","53","22","17","5","9","－","4","1","－"
"南春日丘二丁目","605","1,499","","760","739","28","28","66","58","65","65","47","39","42","36","30","22","25","31","38","43","82","81","84","75","54","55","37","37","26","22","27","23","39","49","28","30","21","26","14","13","7","6","－","－","－","－"
"南春日丘三丁目","477","1,210","","565","645","14","19","33","33","41","43","39","36","46","48","23","31","14","15","25","27","40","40","44","59","50","65","42","48","33","31","31","25","26","35","24","29","25","23","9","19","4","13","2","4","－","2"
"南春日丘四丁目","126","303","","146","157","7","6","9","7","9","11","7","5","7","5","7","13","13","5","11","7","6","16","10","12","5","8","13","10","8","9","5","7","11","11","2","6","9","8","2","6","4","5","1","－","－","－"
"南春日丘五丁目","493","1,164","","567","597","16","12","17","26","26","27","29","30","39","35","37","34","30","22","26","19","30","40","44","49","55","46","41","48","42","52","39","33","38","44","32","25","12","26","11","16","3","12","－","1","－","－"
"南春日丘六丁目","460","1,159","","557","602","24","18","30","22","41","32","32","26","35","32","20","37","32","34","22","39","33","26","39","46","44","43","34","38","36","51","31","29","37","38","27","31","19","31","15","17","5","9","1","1","－","2"
"南春日丘七丁目","718","1,618","#13","746","872","33","24","35","37","39","49","47","52","67","63","38","52","37","33","36","54","36","47","72","90","86","95","61","61","35","40","30","31","36","49","21","36","21","22","11","17","4","13","1","4","－","3"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","150","289","","151","138","8","7","4","10","7","4","6","2","10","13","21","13","24","16","10","10","11","10","14","11","11","10","6","3","2","7","3","6","7","6","5","4","1","5","1","1","－","－","－","－","－","－"
"南耳原二丁目","267","614","#8","308","306","17","17","14","9","17","17","17","25","12","16","17","16","30","19","25","27","21","20","29","25","21","17","15","21","14","12","15","19","18","18","17","13","5","10","4","3","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","829","1,919","","953","966","55","41","42","53","45","28","52","41","51","55","74","60","53","66","68","71","56","60","78","75","67","63","59","57","41","53","50","60","62","70","54","54","38","38","6","13","2","5","－","2","－","1"
"耳原二丁目","322","768","","357","411","17","23","19","25","22","19","14","18","19","19","23","27","23","23","29","24","27","35","28","34","23","30","19","13","16","14","21","22","20","33","21","21","7","12","8","9","1","5","－","5","－","－"
"耳原三丁目","585","1,713","","853","860","37","50","90","69","101","98","50","47","38","37","29","31","28","39","69","78","101","86","77","80","46","48","37","40","34","28","23","22","38","45","34","27","12","20","7","8","2","3","－","4","－","－"
"美穂ケ丘","1,110","2,427","#9","1,116","1,311","22","15","29","42","50","47","73","55","67","79","40","65","44","44","47","43","48","67","81","116","91","109","87","92","69","88","75","112","115","145","83","107","64","45","26","22","4","9","1","7","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","400","697","","336","361","9","22","11","7","10","8","11","15","11","26","36","27","28","30","25","20","23","24","29","22","23","22","22","24","18","11","19","18","19","21","19","20","12","19","8","15","2","4","1","5","－","1"
"室山一丁目","101","234","","116","118","8","7","10","7","3","－","8","2","4","6","4","9","3","7","8","7","6","5","9","7","3","5","9","7","7","4","6","9","11","6","5","7","5","4","1","11","6","6","－","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","112","272","","138","134","5","3","7","1","8","8","11","6","8","13","11","4","7","3","5","5","6","5","11","12","10","14","9","9","12","10","5","8","12","11","3","5","4","3","3","10","1","1","－","3","－","－"
"目垣二丁目","162","388","","203","185","7","6","6","4","13","2","20","19","15","15","9","4","11","6","9","8","6","14","18","20","25","27","18","15","7","3","11","9","17","16","2","6","7","3","1","5","1","3","－","－","－","－"
"目垣三丁目","5","13","","6","7","－","－","－","－","－","－","2","1","－","1","－","2","－","－","－","－","－","－","－","1","1","－","2","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","573","998","","504","494","17","19","16","14","22","16","19","16","37","26","59","55","38","41","31","31","31","42","48","45","41","39","31","25","17","16","23","19","28","27","19","21","13","20","10","14","4","6","－","1","－","1"
"大字安元","89","125","","63","62","－","－","2","－","－","－","－","－","－","1","1","4","－","－","1","－","7","4","4","4","7","6","6","4","4","6","6","4","17","15","4","8","2","－","2","4","－","1","－","1","－","－"
"山手台一丁目","285","665","","307","358","6","8","14","17","14","14","12","14","7","5","4","8","7","10","11","11","21","25","24","29","15","20","6","8","17","18","16","41","60","65","40","31","22","17","9","8","2","4","－","5","－","－"
"山手台二丁目","358","755","","373","382","6","7","9","12","17","20","17","20","17","8","19","10","12","7","16","20","25","23","22","36","30","22","24","28","25","20","31","41","48","62","30","22","21","11","3","7","1","4","－","1","－","1"
"山手台三丁目","428","945","","439","506","4","6","16","7","16","12","16","16","6","15","9","10","8","13","12","18","23","18","26","27","24","39","24","24","15","34","27","24","39","68","76","100","60","45","33","18","5","6","－","6","－","－"
"山手台四丁目","539","1,126","","545","581","7","10","12","15","26","32","25","31","21","17","13","14","19","18","23","35","41","42","45","32","33","37","27","25","29","34","54","71","86","87","51","47","27","16","5","10","1","6","－","1","－","1"
"山手台五丁目","425","930","","437","493","10","10","12","12","20","16","16","22","7","12","9","8","12","10","20","12","22","24","25","40","28","29","21","15","17","22","27","30","52","72","56","73","53","48","23","22","5","12","2","4","－","－"
"山手台六丁目","366","814","","384","430","13","10","13","13","15","18","14","16","14","8","6","8","17","15","19","16","21","22","30","31","24","29","17","22","16","16","13","29","42","68","40","54","54","28","10","17","5","8","1","2","－","－"
"山手台七丁目","428","1,064","","504","560","17","15","22","32","29","36","19","25","19","24","11","8","15","24","30","25","38","41","38","34","33","35","31","23","20","43","49","56","71","73","43","29","14","14","3","13","2","7","－","2","－","1"
"山手台新町一丁目","257","896","","439","457","37","41","79","90","58","57","17","17","8","6","2","3","16","28","67","72","69","64","42","38","19","15","10","5","3","6","4","5","6","3","2","2","－","3","－","－","－","1","－","1","－","－"
"山手台新町二丁目","261","851","","426","425","74","62","67","74","26","23","9","14","6","4","14","15","46","66","79","73","49","36","32","24","9","12","6","3","1","4","2","4","4","5","2","4","－","－","－","2","－","－","－","－","－","－"
"山手台新町三丁目","98","342","","167","175","44","41","11","25","10","6","4","1","3","5","21","27","23","25","21","23","17","7","5","5","2","4","2","3","2","－","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","81","320","","153","167","6","6","29","25","28","39","14","11","1","3","－","－","1","3","8","9","33","45","21","14","5","5","3","1","1","－","1","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","255","429","","229","200","12","9","4","9","6","6","6","5","10","16","18","15","31","27","21","15","19","15","18","13","17","13","20","18","18","10","13","9","8","9","2","3","2","4","4","3","－","1","－","－","－","－"
"横江二丁目","38","65","","41","24","5","6","1","－","－","－","－","－","1","－","6","1","11","6","1","4","5","3","4","1","1","－","3","－","1","1","1","1","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","314","634","","316","318","27","18","16","25","16","16","8","16","23","19","29","38","39","32","23","24","31","24","30","26","28","27","22","20","10","10","9","11","3","1","1","4","－","1","－","5","－","1","1","－","－","－"
"若園町","1,204","2,871","","1,365","1,506","95","86","76","84","75","81","64","72","91","82","71","91","82","99","100","95","103","113","112","132","124","127","93","87","57","59","35","40","58","54","47","67","44","65","29","44","9","22","－","6","－","－"
