﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","124","301","","148","153","3","2","3","5","9","5","12","18","11","13","5","6","4","3","4","2","7","5","20","27","24","20","11","8","7","5","2","5","11","11","6","12","7","4","2","－","－","1","－","1","－","－"
"南春日丘一丁目","814","1,835","","900","935","54","37","44","45","54","54","40","45","33","37","41","36","42","55","61","59","58","47","80","85","64","59","53","48","45","58","52","72","61","64","54","44","38","54","13","22","12","6","1","8","－","－"
"南春日丘二丁目","587","1,435","","718","717","23","21","51","45","69","58","44","54","35","38","31","23","21","34","33","30","63","73","81","77","63","61","41","34","31","28","19","18","40","46","24","28","28","25","14","16","5","8","2","－","－","－"
"南春日丘三丁目","502","1,257","","588","669","21","23","37","22","44","44","41","48","46","47","20","25","22","24","26","30","41","43","39","52","54","65","44","58","35","33","27","28","26","30","30","37","19","24","12","16","4","15","－","3","－","2"
"南春日丘四丁目","129","297","","145","152","7","2","8","9","8","10","7","6","8","5","6","8","11","9","11","5","7","11","13","18","5","2","12","14","9","10","5","3","7","12","7","8","6","9","4","6","3","4","1","1","－","－"
"南春日丘五丁目","508","1,162","","562","600","13","11","19","20","24","29","30","27","36","33","36","41","29","17","27","18","24","39","42","52","54","44","46","49","36","47","42","41","35","39","35","33","19","30","10","12","5","17","－","1","－","－"
"南春日丘六丁目","463","1,134","","543","591","22","14","26","16","38","38","29","33","31","23","25","31","30","37","28","34","30","29","35","42","42","42","40","40","34","42","35","36","30","36","23","27","26","33","13","21","6","12","－","2","－","3"
"南春日丘七丁目","730","1,596","#13","748","848","24","19","35","28","36","43","44","49","65","59","58","55","38","35","32","45","36","45","66","84","72","86","77","83","40","40","32","30","29","45","29","36","16","34","13","17","6","10","－","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","150","287","","154","133","8","8","5","5","6","7","9","1","6","11","19","12","26","14","10","8","12","11","14","12","11","9","9","6","1","6","3","5","5","7","7","4","2","5","1","1","－","1","－","－","－","－"
"南耳原二丁目","280","647","#8","327","320","18","16","19","13","11","14","22","23","12","19","24","23","23","22","31","26","16","16","36","30","21","19","20","22","13","10","11","14","15","19","18","16","12","7","5","8","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","834","1,879","","929","950","49","33","41","48","46","39","45","30","50","54","71","60","59","56","57","67","54","60","77","73","72","70","58","57","42","57","47","43","54","73","54","63","39","42","12","18","1","6","1","1","－","－"
"耳原二丁目","337","766","","367","399","20","21","25","22","17","20","13","11","21","19","23","25","24","20","29","33","30","26","26","33","25","25","20","22","15","18","21","16","23","26","13","30","17","15","4","8","1","5","－","4","－","－"
"耳原三丁目","594","1,748","","870","878","41","44","82","70","99","108","71","50","34","35","26","31","30","42","63","65","92","96","86","75","58","61","37","38","32","33","31","17","23","42","37","33","22","18","4","13","2","3","－","4","－","－"
"美穂ケ丘","1,110","2,383","#9","1,085","1,298","20","17","24","36","44","42","65","56","69","84","37","52","46","41","37","46","51","54","61","111","101","115","88","97","74","82","66","103","96","126","100","132","69","59","30","28","5","14","2","1","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","409","718","","352","366","16","20","11","10","12","8","10","10","15","34","28","28","25","30","30","22","19","26","35","28","22","22","23","20","24","15","17","10","18","24","20","18","12","19","12","15","2","3","1","3","－","1"
"室山一丁目","106","249","","125","124","11","11","10","7","4","2","7","1","2","3","3","12","8","9","9","7","6","6","8","8","4","4","9","7","8","4","2","6","13","9","7","7","6","4","2","8","5","6","1","3","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","112","271","","132","139","3","4","8","1","7","4","7","10","11","10","9","7","9","7","3","5","6","3","8","10","13","14","5","14","12","8","7","6","11","11","6","5","3","5","2","11","1","2","1","2","－","－"
"目垣二丁目","164","386","","204","182","4","3","11","8","10","1","21","12","14","19","10","5","9","5","9","8","7","12","14","12","24","32","22","18","9","6","10","6","13","15","8","7","6","5","1","4","1","2","1","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","574","987","","498","489","15","10","14","19","25","19","18","17","41","27","51","48","30","38","29","28","32","40","37","45","45","37","42","35","17","16","26","18","22","28","24","24","15","14","9","17","5","8","1","－","－","1"
"大字安元","88","124","","62","62","－","－","－","－","2","－","－","－","－","－","1","5","－","－","1","－","4","3","7","5","9","8","5","4","6","6","4","4","13","11","6","9","3","1","1","1","－","3","－","2","－","－"
"山手台一丁目","289","665","","307","358","5","10","13","11","12","20","18","11","9","8","4","10","7","10","13","12","12","19","27","26","17","23","6","9","11","15","19","34","48","60","45","43","27","19","10","9","4","6","－","3","－","－"
"山手台二丁目","365","730","","361","369","4","5","8","10","14","17","18","19","15","11","10","9","13","7","12","18","24","15","25","36","32","27","22","23","25","24","27","34","35","54","44","32","25","20","6","2","2","6","－","－","－","－"
"山手台三丁目","431","930","","428","502","6","10","9","9","19","11","14","14","8","15","10","13","11","14","12","16","22","16","25","20","23","38","21","28","19","24","23","26","31","48","51","99","79","65","34","22","10","9","1","5","－","－"
"山手台四丁目","530","1,075","","508","567","6","11","10","14","24","20","22","31","19","20","9","14","13","15","23","24","32","39","42","40","37","38","31","25","20","32","42","55","76","88","56","51","35","32","10","8","1","7","－","2","－","1"
"山手台五丁目","416","912","","423","489","11","14","11","6","14","20","21","23","9","11","6","12","11","8","20","16","24","18","19","32","28","29","22","18","18","22","26","27","44","58","50","71","54","54","26","32","7","11","2","6","－","1"
"山手台六丁目","366","803","","377","426","14","9","13","17","15","20","15","14","12","5","3","9","16","13","23","18","19","22","27","31","22","29","23","20","12","17","15","26","29","46","39","62","59","42","15","11","5","12","1","3","－","－"
"山手台七丁目","422","1,030","","486","544","7","10","26","31","23","30","24","25","17","27","13","8","10","20","24","22","36","37","38","39","38","36","29","26","15","29","40","58","61","69","52","39","27","18","5","10","1","8","－","2","－","－"
"山手台新町一丁目","255","887","","437","450","20","26","69","79","72","68","27","27","8","8","5","2","4","10","58","66","72","69","50","46","24","21","11","5","5","5","3","5","5","5","3","2","1","3","－","1","－","1","－","1","－","－"
"山手台新町二丁目","262","872","","439","433","51","55","87","74","39","36","10","13","8","6","9","8","29","40","82","91","55","36","35","32","15","15","9","5","1","5","1","4","4","4","4","6","－","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","100","363","","182","181","49","38","19","26","10","12","6","2","1","3","13","17","27","29","25","25","16","13","7","5","3","3","2","4","2","－","2","3","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","319","","154","165","6","3","20","21","36","36","16","20","3","1","1","2","1","－","5","9","27","36","23","24","10","5","3","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","243","405","","213","192","10","6","4","8","3","7","6","7","11","11","23","22","23","22","24","17","10","15","20","12","13","14","17","15","22","10","7","8","10","7","4","4","2","3","3","4","1","－","－","－","－","－"
"横江二丁目","46","73","","47","26","2","3","2","2","1","－","－","－","1","－","10","4","8","3","5","3","4","2","3","3","3","3","3","－","2","2","1","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－"
"若草町","315","628","","315","313","25","24","14","20","20","10","8","20","25","20","30","30","36","31","24","22","27","27","28","24","28","26","19","20","16","14","7","9","6","5","－","3","1","3","－","3","－","2","1","－","－","－"
"若園町","1,211","2,828","","1,345","1,483","90","78","79","70","77","78","57","78","87","75","67","99","84","85","85","93","91","107","130","126","121","140","101","90","66","73","42","35","43","51","45","53","43","77","27","44","8","24","2","7","－","－"
