﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","114","304","","152","152","4","4","7","5","9","14","17","13","7","9","5","5","3","2","5","2","11","16","29","28","12","13","10","5","3","2","8","11","7","12","9","7","4","2","2","1","－","1","－","－","－","－"
"南春日丘一丁目","789","1,770","","863","907","38","43","43","39","40","47","39","35","43","28","32","50","61","48","57","61","71","64","69","76","52","50","42","43","56","78","60","70","66","56","44","55","23","39","20","14","5","8","1","3","1","－"
"南春日丘二丁目","578","1,469","","753","716","41","33","69","55","60","53","33","38","49","27","23","29","29","30","54","61","88","84","74","63","48","43","29","30","26","23","36","39","26","35","36","33","18","21","10","13","4","4","－","2","－","－"
"南春日丘三丁目","480","1,252","","583","669","16","28","35","38","39","42","49","40","41","49","24","25","23","21","30","34","27","39","63","74","41","54","43","44","33","36","28","23","32","38","25","32","22","20","7","17","4","10","1","3","－","2"
"南春日丘四丁目","121","293","","142","151","5","6","7","12","8","7","7","6","7","6","10","7","10","7","9","7","11","17","6","8","10","12","13","8","5","7","7","8","8","10","6","7","7","9","2","4","4","3","－","－","－","－"
"南春日丘五丁目","500","1,180","","583","597","13","10","18","27","26","25","37","30","52","38","44","33","29","18","20","28","34","42","45","50","52","44","42","55","41","43","34","34","37","37","33","24","9","25","12","25","5","6","－","2","－","1"
"南春日丘六丁目","430","1,084","","520","564","20","13","28","27","31","26","32","26","28","37","27","32","20","24","22","40","35","28","44","43","40","34","30","34","36","47","33","37","28","27","27","44","24","23","11","13","4","6","－","2","－","1"
"南春日丘七丁目","692","1,576","","744","832","42","24","31","36","34","46","65","54","51","54","37","43","46","38","40","45","54","68","72","84","80","89","48","50","31","34","34","44","29","36","22","34","17","24","9","15","2","9","－","4","－","1"
"南清水町","13","13","","7","6","－","－","－","－","－","－","－","－","2","6","4","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"南耳原一丁目","152","319","","169","150","13","14","6","12","7","4","4","5","14","8","20","17","31","23","18","8","10","11","13","14","10","4","4","7","4","4","3","5","6","4","5","7","－","2","1","1","－","－","－","－","－","－"
"南耳原二丁目","255","598","#8","308","290","21","11","10","10","20","18","13","22","18","9","19","17","26","21","18","20","29","28","22","22","24","18","16","17","11","11","19","20","17","21","18","15","6","8","1","－","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","802","1,929","","945","984","50","57","53","44","46","33","57","47","59","55","53","65","59","65","69","62","59","71","76","78","66","64","51","59","44","43","53","68","59","71","64","53","19","28","7","16","1","3","－","2","－","－"
"耳原二丁目","311","761","","362","399","23","27","17","26","20","15","15","17","18","22","15","20","33","26","28","32","26","34","38","28","15","21","14","17","21","14","23","20","18","35","21","17","11","14","6","6","－","5","－","3","－","－"
"耳原三丁目","563","1,664","","830","834","47","44","98","100","85","67","36","44","35","35","26","40","45","43","74","87","110","79","60","67","44","43","33","36","25","21","29","35","35","44","33","23","6","15","8","5","1","5","－","1","－","－"
"美穂ケ丘","1,224","2,629","#9","1,160","1,469","26","30","35","39","58","62","79","57","58","140","40","111","45","53","51","65","54","87","102","120","92","89","79","95","67","91","93","124","108","146","101","81","48","38","18","17","4","16","2","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","374","641","","310","331","7","15","7","6","8","4","5","15","23","23","23","28","33","24","12","16","26","23","23","20","22","21","21","22","16","10","26","22","20","16","13","21","17","21","6","13","2","5","－","4","－","2"
"室山一丁目","98","223","","108","115","8","5","7","5","3","1","6","2","5","6","3","6","2","7","4","4","8","7","5","4","6","5","8","7","6","5","9","11","11","7","4","5","4","9","5","10","4","7","－","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","113","280","","140","140","6","2","5","2","7","12","10","7","7","7","9","4","6","7","4","3","10","9","15","13","9","12","6","8","12","7","10","14","8","9","6","5","4","9","4","5","2","5","－","－","－","－"
"目垣二丁目","167","403","","212","191","7","9","9","2","14","5","20","22","16","10","12","7","11","5","8","14","10","13","19","27","23","20","16","12","9","5","14","11","14","13","5","7","4","2","－","4","1","2","－","1","－","－"
"目垣三丁目","5","15","","7","8","－","－","－","－","－","－","2","2","1","1","－","2","－","－","－","－","－","－","1","1","－","1","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","556","993","","479","514","13","18","17","21","22","20","16","12","31","27","52","58","35","45","37","36","27","39","51","50","43","45","20","20","20","14","25","21","28","26","20","23","12","20","8","15","2","2","－","2","－","－"
"大字安元","95","134","","69","65","－","－","2","－","－","－","－","－","2","4","1","1","－","－","3","2","8","3","2","4","5","6","4","3","7","5","9","13","15","10","5","5","4","2","2","3","－","2","－","1","－","1"
"山手台一丁目","279","655","","303","352","6","7","12","13","14","16","9","10","7","7","6","7","11","9","10","20","23","28","23","26","5","10","11","11","15","28","33","49","59","56","32","27","18","10","6","11","3","3","－","4","－","－"
"山手台二丁目","352","770","","381","389","5","9","14","12","15","25","22","13","15","20","18","6","11","14","24","18","23","32","26","29","21","21","29","28","19","25","42","48","48","49","29","26","14","5","5","6","1","2","－","－","－","1"
"山手台三丁目","427","958","","455","503","7","5","18","11","14","9","17","17","9","12","10","13","12","15","14","13","23","21","25","42","23","28","20","24","29","28","20","30","43","90","98","90","52","34","18","10","3","7","－","4","－","－"
"山手台四丁目","536","1,161","","558","603","8","10","20","20","25","37","27","27","16","18","19","12","22","22","25","41","40","43","47","49","26","25","27","27","36","50","67","76","81","75","51","46","18","8","2","10","1","4","－","1","－","2"
"山手台五丁目","423","941","","442","499","10","6","11","15","24","20","12","17","11","9","6","10","13","10","24","17","19","25","28","36","23","20","18","20","20","29","28","39","62","81","66","69","42","40","17","21","7","11","1","4","－","－"
"山手台六丁目","362","826","","382","444","10","14","8","14","17","15","14","15","13","9","12","11","22","18","16","14","17","27","28","33","20","22","18","21","17","21","20","36","46","74","55","59","35","15","10","17","4","9","－","－","－","－"
"山手台七丁目","424","1,083","","521","562","15","24","26","27","28","31","21","31","19","16","14","14","24","23","27","31","51","41","35","38","27","28","24","24","30","53","59","62","71","60","34","27","11","10","4","12","1","7","－","2","－","1"
"山手台新町一丁目","255","878","","432","446","51","66","79","82","48","35","8","15","5","2","－","4","35","48","77","72","63","60","30","26","15","8","6","5","3","9","6","5","3","2","1","2","－","3","2","－","－","2","－","－","－","－"
"山手台新町二丁目","243","771","","391","380","91","72","46","50","15","15","7","7","10","4","11","19","69","87","67","43","32","33","23","21","9","4","3","4","1","7","2","2","4","6","1","3","－","－","－","2","－","－","－","1","－","－"
"山手台新町三丁目","37","122","","58","64","10","16","5","7","3","1","－","1","1","2","11","11","11","15","6","5","7","1","－","1","－","2","1","－","2","－","－","－","－","2","－","－","1","－","－","－","－","－","－","－","－","－"
"山手台東町","80","315","","151","164","11","10","33","36","24","27","8","7","－","1","－","2","2","2","18","27","30","34","15","10","5","1","2","1","－","－","2","1","1","4","－","－","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","256","448","","243","205","16","11","9","10","4","9","4","－","15","22","29","23","30","24","17","18","24","13","15","11","16","14","28","15","10","10","12","9","5","6","3","3","4","5","1","2","1","－","－","－","－","－"
"横江二丁目","37","67","","41","26","4","3","2","1","1","1","1","－","4","1","5","4","8","5","3","2","3","2","4","3","3","－","－","1","1","－","1","2","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","310","637","","317","320","23","19","17","18","12","22","9","12","13","25","46","41","31","28","25","27","34","24","28","32","31","25","20","18","9","7","10","7","3","2","3","6","1","1","1","5","－","1","1","－","－","－"
"若園町","1,166","2,878","","1,398","1,480","107","92","80","84","72","73","80","71","89","84","83","96","88","92","88","109","122","107","112","136","118","116","80","76","48","48","44","47","49","54","60","81","37","60","35","37","5","12","1","5","－","－"
