﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","114","308","","155","153","4","4","7","5","9","16","21","11","6","9","4","5","3","2","5","3","13","16","29","28","14","12","7","6","3","1","8","12","7","13","9","6","4","2","2","1","－","1","－","－","－","－"
"南春日丘一丁目","786","1,768","","866","902","38","43","43","43","41","44","39","34","44","28","31","51","64","47","59","61","71","65","67","74","56","49","37","48","59","75","59","70","65","52","44","57","22","36","20","14","5","9","1","2","1","－"
"南春日丘二丁目","576","1,464","","748","716","43","31","67","55","58","53","35","39","49","25","22","32","27","30","58","63","87","83","67","62","51","44","29","29","24","23","37","40","25","35","37","32","18","21","10","14","4","3","－","2","－","－"
"南春日丘三丁目","479","1,260","","585","675","20","27","33","37","38","45","48","45","42","48","23","24","23","24","28","30","27","42","66","77","44","54","40","42","34","34","29","27","30","35","26","34","23","20","6","16","4","9","1","3","－","2"
"南春日丘四丁目","124","296","","142","154","6","6","7","12","9","7","6","6","7","7","11","8","8","5","10","7","10","18","7","8","10","12","12","8","5","7","7","9","8","9","6","8","7","10","2","3","4","4","－","－","－","－"
"南春日丘五丁目","496","1,170","","578","592","13","10","17","27","23","23","36","29","53","38","45","35","33","18","19","27","35","42","44","47","48","44","40","57","42","40","35","36","36","36","34","25","9","24","11","25","5","6","－","2","－","1"
"南春日丘六丁目","431","1,087","","522","565","22","12","28","27","31","28","34","26","26","37","24","28","19","25","27","39","35","30","42","44","40","36","30","32","36","47","34","36","27","28","30","45","22","24","11","12","4","6","－","2","－","1"
"南春日丘七丁目","691","1,584","","748","836","43","26","32","39","38","45","65","53","47","54","41","46","46","38","38","52","56","64","73","88","80","86","46","49","31","33","35","46","28","35","23","35","17","20","8","14","1","8","－","4","－","1"
"南清水町","14","14","","7","7","－","－","－","－","－","－","－","－","2","6","4","1","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"南耳原一丁目","153","313","","164","149","12","17","6","9","6","3","4","5","15","11","21","17","28","20","17","8","10","12","13","13","9","4","5","7","3","4","3","6","6","3","5","7","－","2","1","1","－","－","－","－","－","－"
"南耳原二丁目","258","602","#8","309","293","22","12","10","10","19","18","12","22","16","10","21","17","28","23","17","19","29","26","25","24","24","19","14","15","13","11","17","21","17","22","18","14","7","8","－","－","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","804","1,940","","951","989","48","57","57","43","47","34","58","46","56","56","53","65","61","65","71","65","62","71","75","82","67","63","51","61","46","44","53","67","62","69","57","53","19","28","8","15","－","2","－","3","－","－"
"耳原二丁目","312","767","","367","400","26","27","16","25","21","15","16","17","16","24","14","19","36","27","27","30","29","34","37","30","16","19","15","18","19","15","23","19","18","34","22","20","10","14","6","5","－","6","－","2","－","－"
"耳原三丁目","565","1,670","","831","839","51","46","99","103","82","61","36","46","36","35","25","41","51","50","78","87","101","77","60","67","44","45","33","33","26","24","29","37","35","38","31","24","5","14","8","5","1","5","－","1","－","－"
"美穂ケ丘","1,228","2,644","#9","1,164","1,480","28","30","40","41","57","66","78","59","53","147","43","110","44","48","60","66","48","91","106","118","88","92","80","92","67","89","98","132","103","146","99","72","49","38","16","19","4","14","3","9","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","377","641","","309","332","10","11","9","5","6","5","5","15","22","27","24","27","28","26","13","17","28","19","22","22","21","20","21","21","16","12","27","25","19","14","14","22","16","19","6","13","2","6","－","4","－","2"
"室山一丁目","98","222","","108","114","9","6","6","3","3","1","6","2","5","6","3","6","3","7","3","5","8","6","5","5","6","4","9","7","5","5","10","11","10","7","4","5","4","10","5","10","4","8","－","－","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","114","290","","144","146","6","3","5","3","9","12","10","8","9","8","7","3","7","10","7","3","7","10","15","12","9","13","6","7","12","7","10","15","8","8","6","5","4","9","5","5","2","5","－","－","－","－"
"目垣二丁目","166","401","","213","188","7","8","9","2","15","5","20","22","15","10","12","7","13","6","7","12","9","14","20","27","25","19","13","12","10","4","12","12","15","12","5","7","4","2","1","4","1","2","－","1","－","－"
"目垣三丁目","5","15","","7","8","－","－","－","－","－","－","2","2","1","1","－","2","－","－","－","－","－","－","1","1","－","1","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","557","999","","483","516","13","19","18","22","23","19","18","14","35","26","52","59","35","43","34","40","25","37","54","54","43","42","22","19","20","15","23","22","29","23","17","24","12","20","8","14","2","2","－","2","－","－"
"大字安元","97","136","","70","66","－","－","2","－","－","－","－","－","2","4","1","1","－","－","3","3","8","2","2","4","5","6","4","4","8","5","10","13","14","10","5","5","4","2","2","3","－","3","－","－","－","1"
"山手台一丁目","278","655","","304","351","6","8","12","12","15","17","8","9","7","6","8","7","10","11","10","22","24","26","22","25","5","10","12","12","15","27","35","51","56","57","35","26","15","9","7","10","2","3","－","3","－","－"
"山手台二丁目","352","773","","383","390","5","8","14","13","16","27","24","11","15","19","19","7","10","14","24","17","20","33","29","30","22","19","29","29","18","30","41","51","48","44","29","23","14","5","4","7","2","2","－","－","－","1"
"山手台三丁目","427","956","","451","505","7","5","17","10","15","11","15","17","9","10","9","13","15","15","12","14","22","21","25","41","22","29","19","25","29","28","23","31","43","96","99","86","50","33","17","8","3","9","－","3","－","－"
"山手台四丁目","534","1,160","","562","598","8","11","22","20","25","36","26","26","17","19","21","11","20","22","27","43","44","41","44","49","31","27","23","25","40","51","66","75","78","74","51","44","16","8","2","10","1","3","－","1","－","2"
"山手台五丁目","424","943","","445","498","10","5","13","19","24","17","11","16","9","10","6","9","13","10","24","17","19","27","30","37","22","18","18","21","23","28","29","41","60","78","66","73","42","40","17","17","8","11","1","4","－","－"
"山手台六丁目","361","823","","381","442","9","15","7","13","17","16","15","12","13","11","11","10","21","20","16","12","18","26","29","35","21","22","15","21","16","18","22","43","47","68","59","60","32","14","9","18","4","8","－","－","－","－"
"山手台七丁目","427","1,089","","522","567","16","25","26","26","29","34","19","30","19","14","15","17","25","22","26","33","51","42","36","38","28","32","23","21","32","52","60","66","69","57","32","28","12","9","3","11","1","7","－","2","－","1"
"山手台新町一丁目","252","871","","428","443","55","68","76","82","46","33","8","15","5","1","－","4","39","50","78","74","59","57","29","25","14","7","6","5","3","9","5","4","3","3","1","2","－","2","1","－","－","2","－","－","－","－"
"山手台新町二丁目","243","768","","389","379","92","70","45","50","13","15","7","7","11","6","12","19","69","91","71","39","26","34","23","19","9","6","3","2","1","7","2","2","4","7","1","2","－","－","－","2","－","－","－","1","－","－"
"山手台新町三丁目","31","106","","50","56","9","14","5","7","3","1","－","1","1","1","8","10","10","12","4","4","7","1","－","2","－","1","1","－","1","－","－","－","－","2","－","－","1","－","－","－","－","－","－","－","－","－"
"山手台東町","80","312","","151","161","12","11","35","36","22","25","7","7","－","1","－","1","2","2","19","28","31","33","14","9","4","1","2","1","－","－","2","1","1","4","－","－","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","258","455","","241","214","15","14","8","10","4","9","4","－","16","24","26","23","32","26","19","18","26","14","14","11","18","14","25","15","9","10","11","11","5","5","4","4","3","4","1","2","1","－","－","－","－","－"
"横江二丁目","37","65","","40","25","4","2","1","1","1","1","1","－","4","1","6","4","7","5","3","2","3","2","4","3","3","－","－","1","1","－","1","2","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","300","612","","305","307","20","19","20","18","9","23","8","11","15","20","41","39","29","25","27","29","31","22","28","32","28","23","20","16","9","8","10","7","4","2","3","6","1","1","1","5","－","1","1","－","－","－"
"若園町","1,152","2,850","","1,386","1,464","109","85","81","87","70","71","77","71","84","88","81","84","93","96","83","106","127","109","106","134","124","119","74","73","50","48","42","50","50","49","58","84","39","60","32","34","5","12","1","4","－","－"
