﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","118","307","","152","155","4","2","4","6","10","8","12","19","14","12","6","4","3","6","3","1","9","5","23","28","22","20","9","7","5","3","4","8","10","12","9","9","3","3","2","1","－","－","－","1","－","－"
"南春日丘一丁目","794","1,822","","896","926","55","45","42","47","58","50","39","40","33","37","41","39","47","49","53","59","69","51","77","82","55","64","54","41","47","58","52","74","72","66","41","41","33","52","23","18","4","8","1","5","－","－"
"南春日丘二丁目","609","1,503","","767","736","30","27","67","54","63","64","46","41","43","33","32","26","24","30","37","42","85","83","83","72","55","58","41","34","26","25","25","22","39","48","28","30","23","27","14","14","5","6","1","－","－","－"
"南春日丘三丁目","479","1,213","","567","646","15","17","31","31","41","41","38","42","45","47","26","30","15","13","23","29","41","41","42","58","51","67","44","48","35","29","28","28","28","36","25","28","23","23","10","18","4","14","2","4","－","2"
"南春日丘四丁目","127","302","","145","157","8","6","8","7","9","10","8","6","7","5","4","12","14","4","12","8","6","15","10","13","3","7","14","11","8","9","6","5","11","14","2","6","8","8","2","6","4","5","1","－","－","－"
"南春日丘五丁目","491","1,158","","562","596","15","12","20","24","25","26","29","33","40","36","32","35","28","21","26","18","30","39","44","50","52","47","44","45","38","53","42","31","37","43","30","28","16","25","11","15","3","14","－","1","－","－"
"南春日丘六丁目","465","1,167","","556","611","26","19","30","20","40","35","29","28","37","32","22","34","31","37","24","39","31","28","39","48","46","42","35","40","34","50","31","29","36","38","25","30","21","32","13","18","5","9","1","1","－","2"
"南春日丘七丁目","711","1,602","#13","741","861","28","22","37","34","36","49","48","52","66","59","43","51","33","37","35","50","37","42","71","89","84","96","61","65","38","38","30","31","37","50","21","35","19","25","12","17","3","13","2","3","－","3"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","143","278","","147","131","8","6","4","6","7","6","6","3","8","12","20","12","21","14","12","7","10","11","14","11","12","11","6","3","2","7","3","6","7","5","5","5","1","5","1","1","－","－","－","－","－","－"
"南耳原二丁目","277","629","#8","313","316","16","18","15","11","17","17","16","25","14","15","19","24","29","20","25","28","20","20","33","24","21","17","15","20","15","12","15","17","18","18","15","14","6","9","4","5","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","824","1,907","","945","962","54","40","44","51","45","28","52","42","46","55","75","59","47","65","71","68","57","60","75","74","71","66","57","56","42","55","50","55","60","70","53","60","37","37","6","13","3","5","－","2","－","1"
"耳原二丁目","316","758","","352","406","15","22","19","23","23","19","13","17","18","21","23","26","24","23","28","23","26","34","27","34","23","29","20","14","16","14","21","22","19","33","20","19","9","14","7","9","1","5","－","5","－","－"
"耳原三丁目","590","1,720","","853","867","33","50","91","75","102","99","53","45","34","35","30","32","28","40","70","78","95","83","86","81","42","50","37","39","36","31","25","19","37","45","31","29","15","21","6","8","1","3","1","4","－","－"
"美穂ケ丘","1,113","2,424","#9","1,115","1,309","20","16","30","40","51","44","67","60","70","68","43","66","47","44","44","43","50","69","80","112","90","113","84","90","77","91","74","110","110","136","84","119","62","47","28","23","3","11","1","5","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","393","681","","335","346","10","19","11","6","9","7","12","15","11","23","38","30","24","25","27","21","20","26","33","21","23","20","21","25","16","10","18","16","20","22","17","18","13","18","9","16","2","3","1","4","－","1"
"室山一丁目","101","233","","114","119","8","8","9","6","4","1","7","1","3","5","3","10","4","8","8","7","5","5","10","7","3","5","9","7","7","3","6","9","11","7","4","6","6","5","1","11","6","6","－","2","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","272","","138","134","4","3","8","1","8","8","10","6","9","12","10","7","7","3","4","5","7","5","12","11","10","13","8","11","13","10","5","7","12","9","3","5","4","5","3","10","1","1","－","2","－","－"
"目垣二丁目","159","383","","202","181","8","4","6","5","12","2","19","17","17","16","8","3","11","6","9","8","5","13","18","17","23","31","20","15","6","3","12","8","15","17","4","6","6","3","2","4","1","1","－","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","2","1","－","1","－","2","－","－","－","－","－","－","1","1","1","－","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","571","999","","508","491","19","20","15","16","22","17","19","15","35","24","60","53","37","37","31","32","34","37","44","49","46","40","30","24","17","16","25","19","26","29","21","20","12","20","11","15","4","6","－","1","－","1"
"大字安元","89","125","","64","61","－","－","1","－","1","－","－","－","－","1","1","4","－","－","1","－","6","4","6","4","7","6","6","4","5","6","5","4","16","15","5","7","3","－","1","3","－","2","－","1","－","－"
"山手台一丁目","285","663","","306","357","6","8","14","13","14","18","12","12","8","7","4","8","6","10","12","11","18","23","27","29","15","21","6","7","14","18","17","41","59","63","42","32","21","19","9","8","2","4","－","5","－","－"
"山手台二丁目","361","753","","371","382","6","6","8","10","17","22","17","19","16","10","17","9","14","7","15","20","25","23","21","37","32","22","24","27","25","20","30","40","47","61","32","23","20","13","4","5","1","6","－","1","－","1"
"山手台三丁目","425","940","","436","504","5","6","16","7","16","11","15","17","8","15","7","10","9","14","10","17","24","16","25","28","26","38","23","25","16","31","26","26","39","63","72","99","63","50","30","19","6","5","－","7","－","－"
"山手台四丁目","539","1,113","","536","577","9","12","11","14","24","30","26","28","20","18","13","15","16","16","23","32","43","43","41","30","35","42","28","25","25","30","53","74","85","83","51","49","27","17","5","10","1","7","－","1","－","1"
"山手台五丁目","425","929","","436","493","10","10","12","11","18","15","16","23","8","12","9","7","12","12","16","12","26","24","24","38","27","30","22","15","17","20","27","32","48","70","60","70","52","51","24","22","6","15","2","3","－","1"
"山手台六丁目","367","817","","386","431","15","10","12","13","16","18","13","15","13","9","7","7","14","14","22","19","21","22","29","30","26","30","15","22","17","15","14","28","40","63","39","58","56","31","11","17","5","8","1","2","－","－"
"山手台七丁目","426","1,054","","499","555","15","14","24","32","26","36","20","23","19","26","12","7","14","26","29","23","38","39","38","37","33","34","30","22","20","41","48","56","71","76","44","28","14","13","3","12","1","8","－","2","－","－"
"山手台新町一丁目","254","889","","438","451","29","39","79","86","64","58","20","19","8","6","2","3","14","25","64","72","70","64","43","39","21","16","10","4","3","4","2","4","7","5","1","2","1","3","－","－","－","1","－","1","－","－"
"山手台新町二丁目","262","862","","430","432","67","65","72","78","30","22","9","13","5","5","13","14","43","62","81","75","52","35","32","28","11","13","6","3","1","4","2","3","4","6","2","4","－","－","－","2","－","－","－","－","－","－"
"山手台新町三丁目","98","348","","171","177","46","41","12","26","11","7","4","1","3","5","20","27","22","24","23","24","16","7","6","5","2","4","2","3","2","－","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","82","323","","155","168","8","6","26","25","30","37","15","13","1","3","－","－","1","3","8","10","32","43","21","15","6","6","3","1","1","－","1","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","252","422","","226","196","12","8","3","10","5","6","7","4","8","15","23","17","33","28","19","13","19","15","18","12","14","13","21","18","16","9","12","9","8","9","2","3","2","3","4","3","－","1","－","－","－","－"
"横江二丁目","39","65","","42","23","4","6","1","－","－","－","－","－","1","－","5","－","13","4","1","5","5","3","5","1","1","1","3","－","1","1","1","1","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","316","636","","312","324","27","19","15","24","19","17","7","15","23","21","26","40","37","31","24","25","32","26","28","24","27","27","23","22","9","10","10","11","3","1","1","3","－","2","－","5","－","1","1","－","－","－"
"若園町","1,193","2,864","","1,360","1,504","94","83","80","87","71","82","66","70","93","84","72","88","78","92","94","99","99","110","120","131","123","130","95","89","55","59","35","41","61","55","45","64","44","66","26","45","9","23","－","6","－","－"
