﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","116","315","","159","156","4","5","8","3","11","19","17","13","5","8","6","5","4","1","8","5","20","22","26","25","10","8","9","5","2","5","10","12","7","11","7","6","3","1","2","1","－","1","－","－","－","－"
"南春日丘一丁目","780","1,786","","867","919","40","44","47","43","42","41","39","31","40","32","34","53","58","63","65","53","69","73","64","66","56","55","45","59","57","68","66","70","54","49","46","59","24","34","14","13","5","11","1","2","1","－"
"南春日丘二丁目","584","1,490","","757","733","55","39","67","57","51","49","37","36","49","30","23","37","31","34","60","67","85","85","66","60","50","40","33","29","21","21","39","48","29","35","33","33","17","17","7","11","4","3","－","2","－","－"
"南春日丘三丁目","485","1,285","","600","685","23","24","35","39","40","48","48","50","40","49","18","24","25","24","33","35","36","48","65","74","43","57","40","37","35","32","29","28","29","39","25","28","23","21","9","18","4","6","－","2","－","2"
"南春日丘四丁目","124","300","","145","155","7","9","9","12","9","7","6","3","6","7","7","9","9","4","10","9","13","20","6","5","14","12","8","11","5","3","7","9","8","9","6","8","7","9","3","6","4","2","1","1","－","－"
"南春日丘五丁目","496","1,183","","584","599","11","15","16","23","27","20","32","29","57","46","43","35","31","18","24","34","35","43","51","38","41","46","39","54","49","38","33","41","46","38","24","30","12","17","12","24","1","6","－","2","－","2"
"南春日丘六丁目","434","1,088","","523","565","25","14","28","27","30","26","30","26","30","35","20","33","22","26","28","29","36","37","41","43","41","39","33","37","31","36","33","37","28","34","30","40","24","24","10","15","3","4","－","3","－","－"
"南春日丘七丁目","689","1,573","#9","740","833","38","24","30","43","45","41","63","58","49","56","45","41","37","46","33","44","61","80","74","87","76","78","45","44","35","34","35","44","31","36","21","30","12","21","8","13","2","8","－","4","－","1"
"南清水町","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","159","325","","171","154","14","24","6","9","6","1","3","6","18","12","26","20","28","16","15","10","12","13","11","8","10","3","4","7","3","6","5","5","6","3","3","7","1","3","－","1","－","－","－","－","－","－"
"南耳原二丁目","255","607","#8","313","294","25","16","13","9","18","22","11","18","15","13","26","14","26","25","20","20","34","29","21","18","20","22","17","10","10","15","16","22","20","21","15","11","6","7","－","－","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","4","9","","5","4","－","－","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","2","2","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"耳原一丁目","798","1,928","","943","985","49","55","53","38","41","35","64","54","59","65","51","58","60","61","63","66","77","82","73","72","60","63","47","58","50","48","54","68","62","75","51","50","19","18","8","13","1","4","1","2","－","－"
"耳原二丁目","314","782","","386","396","28","21","17","25","19","16","21","16","17","23","27","21","35","27","27","37","30","28","33","29","16","19","16","17","19","17","22","21","21","36","22","16","12","14","3","7","1","5","－","1","－","－"
"耳原三丁目","555","1,667","","824","843","64","57","102","107","70","57","41","46","33","32","24","41","55","57","86","91","94","74","52","66","44","41","33","31","28","19","23","48","38","32","25","22","6","12","5","4","1","6","－","－","－","－"
"美穂ケ丘","1,232","2,695","#10","1,185","1,510","25","35","49","50","67","61","77","63","49","161","46","107","42","56","64","69","65","104","104","116","90","99","73","82","66","102","107","129","114","137","90","68","40","31","12","20","4","12","1","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","388","665","","333","332","14","6","8","6","8","7","6","16","28","21","33","27","26","23","21","19","24","25","20","19","23","22","26","15","20","13","16","23","19","23","16","23","19","21","4","12","2","7","－","3","－","1"
"室山一丁目","97","224","","108","116","6","5","5","3","4","2","6","2","5","10","2","6","4","5","2","5","7","7","5","3","8","7","7","5","5","7","15","11","7","6","6","5","3","10","6","10","5","7","－","－","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","286","","143","143","2","1","8","4","7","9","10","10","12","6","8","5","5","7","6","4","8","11","17","13","6","12","9","5","10","9","13","17","8","5","4","5","4","14","4","3","2","3","－","－","－","－"
"目垣二丁目","166","400","","218","182","8","8","9","1","17","10","19","19","13","10","13","6","11","8","5","11","12","11","26","32","22","11","11","12","10","5","19","13","12","10","5","5","4","4","1","3","1","3","－","－","－","－"
"目垣三丁目","4","14","","6","8","－","－","－","－","－","1","2","1","1","2","－","1","－","－","－","－","－","－","1","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","528","950","","461","489","15","18","17","20","22","19","21","14","36","29","39","47","29","34","29","43","37","49","50","43","41","38","15","19","22","15","24","22","24","22","20","22","13","20","5","11","2","1","－","3","－","－"
"大字安元","100","144","","73","71","－","－","2","－","－","－","1","－","2","5","1","－","－","1","5","3","6","2","3","8","5","3","3","6","8","5","16","15","10","12","4","3","4","1","3","3","－","3","－","－","－","1"
"山手台一丁目","281","678","","315","363","9","7","9","16","17","14","9","12","9","10","6","7","10","9","12","23","28","28","17","24","5","9","14","15","19","32","48","59","50","53","30","20","14","7","6","11","3","6","－","1","－","－"
"山手台二丁目","366","808","","398","410","10","12","13","19","18","22","22","13","20","22","19","12","15","20","23","15","21","30","27","33","26","24","24","22","26","32","37","61","52","39","24","19","12","4","5","5","4","4","－","1","－","1"
"山手台三丁目","426","970","","457","513","7","4","19","7","16","14","10","19","10","14","15","11","13","14","15","15","22","21","24","42","22","31","19","24","25","26","28","44","51","101","96","79","47","24","15","11","2","9","1","2","－","1"
"山手台四丁目","525","1,173","","569","604","8","13","29","22","28","36","23","26","19","16","19","12","21","29","35","43","40","45","41","41","35","30","23","27","40","54","81","90","65","55","47","41","14","8","1","8","－","3","－","4","－","1"
"山手台五丁目","429","947","","444","503","9","5","15","18","19","20","10","12","11","13","9","7","15","12","23","20","20","29","28","32","20","17","18","21","26","29","42","56","55","80","63","62","39","39","17","19","4","7","1","5","－","－"
"山手台六丁目","354","816","","381","435","10","11","5","15","19","15","16","12","12","12","13","15","20","12","13","14","18","26","28","35","25","19","11","17","18","26","29","50","44","66","70","50","18","15","8","20","3","5","1","－","－","－"
"山手台七丁目","434","1,113","","526","587","22","30","25","28","30","31","19","31","17","11","17","22","24","26","35","36","45","44","36","35","26","30","17","27","43","58","64","76","61","45","31","22","11","15","3","11","－","6","－","2","－","1"
"山手台新町一丁目","252","852","","421","431","67","75","79","74","25","28","6","11","5","－","2","8","57","57","71","73","53","52","25","23","11","4","5","5","4","7","5","5","2","2","2","3","1","1","1","1","－","1","－","－","－","1"
"山手台新町二丁目","222","693","#12","346","347","84","69","36","38","9","14","7","6","7","5","18","29","77","82","53","41","24","25","19","16","2","2","1","4","－","3","5","3","3","6","1","1","－","1","－","1","－","－","－","1","－","－"
"山手台新町三丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"山手台東町","79","311","","150","161","18","14","36","38","19","23","4","4","－","1","－","1","4","4","22","35","28","25","12","7","4","1","1","1","－","－","2","2","－","3","－","1","－","1","－","－","－","－","－","－","－","－"
"横江一丁目","255","462","","251","211","18","19","8","8","4","6","6","2","11","14","29","26","44","32","20","18","27","15","16","14","12","13","22","10","9","12","12","7","4","5","4","5","3","4","1","1","1","－","－","－","－","－"
"横江二丁目","41","70","","41","29","5","3","1","1","1","1","2","－","3","－","5","4","8","7","2","3","3","3","6","2","2","－","1","1","－","1","1","1","1","1","－","－","－","－","－","1","－","－","－","－","－","－"
"若草町","259","519","","264","255","16","15","20","14","7","20","11","12","19","19","20","22","22","17","26","26","29","26","23","26","26","21","18","13","10","7","11","6","2","3","1","2","1","2","1","4","1","－","－","－","－","－"
"若園町","1,121","2,857","","1,368","1,489","109","107","87","84","59","79","91","71","79","89","68","77","97","97","98","125","121","116","112","139","101","99","73","74","46","44","44","50","52","54","51","87","50","49","23","36","6","10","1","1","－","1"
