﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","124","299","","149","150","3","2","2","5","8","4","9","18","16","10","5","8","5","2","3","3","6","3","20","22","22","23","14","11","7","6","2","3","9","10","8","12","7","5","3","1","－","1","－","1","－","－"
"南春日丘一丁目","820","1,838","","903","935","46","29","50","54","52","48","43","50","37","34","36","31","41","53","51","50","65","58","84","82","69","63","53","51","38","57","57","66","57","67","57","49","41","53","14","28","10","6","2","6","－","－"
"南春日丘二丁目","588","1,427","","706","721","17","17","43","43","67","58","54","49","36","45","36","23","17","38","28","30","60","62","79","83","65","63","46","40","30","27","22","19","28","38","28","35","30","24","12","19","6","7","2","1","－","－"
"南春日丘三丁目","495","1,256","","590","666","24","22","35","26","43","39","39","53","46","43","24","22","17","25","33","33","37","41","35","44","57","70","47","52","34","39","24","27","27","27","30","35","19","31","15","19","3","13","1","4","－","1"
"南春日丘四丁目","130","302","","147","155","7","3","8","7","9","13","8","6","10","5","7","4","10","10","10","6","7","8","13","21","5","5","12","12","9","11","5","3","7","12","8","8","5","9","5","7","1","2","1","3","－","－"
"南春日丘五丁目","502","1,153","","565","588","13","12","17","18","31","30","25","24","41","34","33","32","24","24","30","18","21","32","41","44","53","50","51","47","34","50","43","38","37","39","34","35","22","26","10","16","4","18","1","1","－","－"
"南春日丘六丁目","462","1,124","","533","591","17","16","30","21","35","36","31","30","33","26","21","28","26","33","28","33","31","35","36","38","44","43","38","40","31","38","34","38","30","39","26","26","23","35","15","22","2","9","2","3","－","2"
"南春日丘七丁目","741","1,610","","741","869","32","25","32","26","35","43","40","44","61","69","50","49","39","47","44","45","34","48","57","75","70","85","79","87","44","47","33","30","31","44","25","34","17","33","12","23","6","10","－","2","－","3"
"南清水町","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","136","276","","146","130","8","10","5","5","4","6","8","3","7","5","17","8","19","17","13","13","12","7","9","8","14","14","10","5","2","8","3","5","4","5","5","5","5","5","1","－","－","1","－","－","－","－"
"南耳原二丁目","278","635","","324","311","23","18","14","13","8","8","16","22","20","23","22","20","24","22","30","20","18","21","33","25","21","21","20","22","12","10","10","10","16","21","18","18","14","8","5","6","－","1","－","2","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","828","1,848","","925","923","46","25","43","46","46","36","43","36","63","54","61","62","60","50","61","55","55","58","67","75","69","69","62","60","43","56","45","41","50","62","49","62","48","45","11","21","2","9","1","1","－","－"
"耳原二丁目","326","745","","354","391","14","14","26","23","19","23","15","13","19","14","19","22","16","21","30","27","33","26","24","37","28","28","20","22","16","18","19","16","21","21","15","34","13","16","5","9","2","4","－","2","－","1"
"耳原三丁目","602","1,769","","883","886","45","44","67","60","103","112","81","58","34","39","24","29","30","37","63","60","81","101","98","80","63","60","40","39","36","35","26","20","24","38","34","34","25","24","6","11","3","3","－","1","－","1"
"美穂ケ丘","1,102","2,335","","1,068","1,267","18","12","21","31","41","35","54","59","76","78","38","46","44","43","41","41","52","54","41","91","104","123","86","100","81","86","60","92","94","127","102","134","73","64","33","32","7","14","2","3","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","402","695","","343","352","11","18","13","12","10","7","10","11","19","27","26","33","22","20","27","22","21","22","34","30","23","24","23","20","21","15","16","11","22","24","18","15","13","21","11","13","3","3","－","2","－","2"
"室山一丁目","105","255","","128","127","12","17","13","6","5","3","3","2","4","2","7","11","7","11","9","8","5","6","10","8","5","5","9","5","5","4","4","6","10","10","8","6","6","5","1","7","3","4","2","1","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","117","276","#8","136","140","2","4","9","1","10","2","6","11","13","10","7","6","10","7","5","4","6","2","9","12","12","16","6","13","9","8","12","7","10","10","6","6","1","5","3","11","－","4","－","1","－","－"
"目垣二丁目","158","373","","194","179","4","5","7","8","11","2","18","8","16","21","10","4","7","7","11","6","7","13","10","9","21","27","22","16","11","12","10","5","13","12","8","10","4","5","2","3","1","4","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","－","－","2","－","－","－","－","－","－","2","1","1","1","1","1","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","555","952","","471","481","11","13","16","15","20","19","21","20","26","23","52","46","33","39","25","25","34","39","29","39","46","41","39","36","19","22","26","15","18","22","25","24","16","19","8","14","6","8","1","1","－","1"
"大字安元","84","115","","57","58","－","－","－","－","2","－","－","－","－","－","－","2","－","1","－","－","3","3","7","1","6","9","8","5","3","4","7","5","8","13","10","7","3","3","－","1","－","3","－","1","－","－"
"山手台一丁目","288","665","","305","360","4","11","13","13","12","18","18","13","9","8","5","9","5","10","10","12","12","19","30","22","20","28","5","9","10","12","17","29","38","57","51","51","29","20","12","10","5","6","－","3","－","－"
"山手台二丁目","365","709","","354","355","7","5","5","7","15","14","14","20","17","10","9","11","14","3","12","15","19","18","24","29","28","27","27","21","26","27","23","31","35","52","44","33","24","21","10","4","1","6","－","1","－","－"
"山手台三丁目","428","915","","420","495","9","7","8","10","18","11","14","15","11","14","8","11","9","13","13","13","18","17","23","22","27","37","21","29","15","23","26","28","26","36","45","94","79","73","35","29","13","8","2","4","－","1"
"山手台四丁目","538","1,087","","512","575","7","10","11","20","21","16","21","34","25","21","8","15","12","12","25","25","28","43","45","39","38","36","29","29","23","27","38","52","64","84","63","57","43","37","10","9","1","6","－","2","－","1"
"山手台五丁目","427","924","","426","498","9","15","14","7","13","20","21","21","14","14","6","12","10","12","21","12","22","19","25","33","28","32","22","19","20","20","23","31","35","43","53","75","54","59","28","34","7","12","1","8","－","－"
"山手台六丁目","363","803","","376","427","13","12","13","19","14","18","18","15","13","5","4","10","12","9","28","21","15","23","28","27","25","33","24","21","12","20","15","19","22","39","41","63","52","50","21","11","4","10","2","2","－","－"
"山手台七丁目","423","1,023","","478","545","9","8","21","27","26","30","27","28","15","26","12","11","9","17","20","26","29","29","42","45","40","34","26","32","23","27","30","47","59","68","58","50","23","23","8","8","1","7","－","2","－","－"
"山手台新町一丁目","252","885","","435","450","12","25","57","70","80","76","37","28","9","12","6","1","1","7","49","56","71","72","54","53","28","22","13","6","6","5","3","4","4","5","4","3","1","2","－","1","－","－","－","2","－","－"
"山手台新町二丁目","265","884","","443","441","38","52","99","70","40","42","14","18","7","8","12","8","18","25","80","98","62","42","29","35","25","17","9","5","2","3","1","6","2","2","4","7","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","102","368","","187","181","48","31","23","30","12","16","5","3","2","2","11","12","23","29","29","26","17","14","7","5","4","4","2","5","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","81","318","","153","165","5","3","15","12","34","37","22","25","5","4","1","1","1","－","3","5","19","30","29","33","12","6","4","1","1","1","－","－","2","2","－","3","－","－","－","2","－","－","－","－","－","－"
"横江一丁目","245","410","","218","192","11","5","3","6","4","9","6","8","11","7","21","21","22","20","18","19","16","14","20","14","11","15","23","13","25","15","7","5","9","10","4","4","3","2","3","4","1","1","－","－","－","－"
"横江二丁目","38","59","","36","23","1","3","1","1","1","－","－","－","－","1","6","3","6","1","5","3","4","3","2","2","3","4","3","－","1","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","316","626","","317","309","24","21","13","18","19","14","10","17","23","18","29","26","33","36","31","24","25","29","28","19","27","27","20","21","18","13","8","9","6","6","1","3","1","3","－","－","－","5","1","－","－","－"
"若園町","1,211","2,820","","1,337","1,483","93","68","75","68","72","85","63","71","78","73","78","107","79","86","82","92","92","106","119","118","124","138","107","105","71","70","38","41","41","50","43","50","40","76","26","47","13","25","3","6","－","1"
