﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","113","301","","151","150","4","2","7","6","7","11","17","17","11","8","3","4","5","4","2","1","11","9","26","30","18","15","8","7","5","1","4","10","9","12","10","9","3","2","1","1","－","－","－","1","－","－"
"南春日丘一丁目","797","1,822","","889","933","52","46","39","50","55","49","35","33","38","33","33","45","56","52","60","68","71","59","74","72","52","61","47","37","52","69","57","72","72","67","44","45","25","48","21","13","4","9","1","5","1","－"
"南春日丘二丁目","597","1,496","","764","732","32","30","70","51","64","61","43","42","48","33","29","28","27","31","38","45","89","89","80","64","48","55","36","37","28","20","29","31","31","44","31","29","20","23","15","15","6","3","－","1","－","－"
"南春日丘三丁目","478","1,217","","566","651","15","24","32","37","40","41","42","36","46","48","21","26","15","13","25","35","36","38","55","64","45","61","38","45","34","30","31","30","25","37","31","29","22","22","7","19","4","10","2","3","－","3"
"南春日丘四丁目","126","297","","144","153","6","5","9","8","9","11","6","4","7","7","7","9","14","4","9","6","10","17","7","12","8","8","12","11","6","8","8","8","8","10","2","7","10","8","2","5","3","5","1","－","－","－"
"南春日丘五丁目","494","1,171","","567","604","14","18","19","27","24","25","35","29","40","37","39","33","30","23","18","19","39","46","40","49","51","43","43","52","38","52","39","31","38","40","32","22","12","25","12","22","3","8","1","2","－","1"
"南春日丘六丁目","452","1,139","","547","592","24","15","28","25","34","24","34","27","35","35","20","38","28","30","22","41","34","27","41","39","40","43","35","42","39","48","29","31","37","35","24","38","22","27","16","17","4","6","1","1","－","3"
"南春日丘七丁目","729","1,624","#13","752","872","37","20","35","37","40","48","55","53","60","74","41","49","40","31","39","49","42","56","68","97","85","84","55","64","35","34","33","41","33","41","25","38","13","20","13","17","2","13","1","4","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","151","306","","163","143","11","10","7","11","5","4","5","4","10","9","23","15","28","21","11","8","12","11","15","12","12","7","5","5","2","5","4","5","6","6","6","5","－","4","1","1","－","－","－","－","－","－"
"南耳原二丁目","260","615","#8","312","303","18","17","13","9","18","21","16","23","16","12","22","18","28","23","22","21","24","22","25","23","21","19","13","17","14","14","17","20","18","18","19","12","5","11","3","1","－","2","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","824","1,925","","946","979","51","54","43","42","51","35","52","40","50","58","69","68","51","62","67","65","64","66","79","80","64","63","61","60","39","48","52","62","56","72","60","55","31","29","4","14","2","4","－","1","－","1"
"耳原二丁目","320","760","","360","400","21","20","18","25","20","19","14","15","22","23","22","20","24","27","28","24","26","32","30","37","22","20","17","18","16","11","22","21","20","36","22","19","9","14","7","8","－","6","－","5","－","－"
"耳原三丁目","574","1,689","","844","845","43","44","93","86","95","88","46","42","32","38","30","34","31","35","67","81","109","86","71","73","42","44","39","42","31","23","25","24","38","45","31","28","12","17","8","9","1","3","－","3","－","－"
"美穂ケ丘","1,157","2,528","#9","1,150","1,378","23","22","31","41","53","55","81","57","64","102","46","89","43","43","57","51","48","75","92","119","90","98","83","99","71","94","75","107","118","150","92","95","56","42","23","21","3","10","1","7","－","1"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","395","687","","326","361","5","20","11","8","8","5","10","16","17","34","31","27","29","30","23","21","23","24","29","18","20","22","25","26","16","10","21","18","21","20","15","18","10","23","8","10","4","5","－","6","－","－"
"室山一丁目","96","224","","112","112","8","5","10","6","1","－","8","2","4","5","4","4","1","7","6","6","6","7","7","7","6","4","6","7","8","5","7","9","13","7","3","7","5","4","3","11","6","8","－","1","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","108","261","","130","131","5","2","6","1","6","10","11","7","6","9","9","4","5","4","6","2","7","9","13","11","10","13","7","7","11","10","11","11","6","9","3","5","6","6","1","7","1","2","－","2","－","－"
"目垣二丁目","163","392","","209","183","9","6","7","3","14","2","18","21","20","11","8","5","11","7","9","12","9","11","19","25","22","24","18","11","7","5","9","9","18","13","2","7","8","3","－","5","1","2","－","1","－","－"
"目垣三丁目","5","14","","7","7","－","－","－","－","－","－","2","2","1","－","－","2","－","－","－","－","－","－","－","1","1","1","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","547","975","","478","497","14","18","16","19","19","16","18","16","23","24","54","57","41","37","30","33","32","45","49","42","44","42","25","26","17","16","28","18","26","26","20","19","9","20","10","15","3","6","－","2","－","－"
"大字安元","89","126","","63","63","－","－","2","－","－","－","－","－","－","3","1","2","－","－","1","1","9","4","3","3","7","7","5","4","5","5","6","9","15","10","5","8","3","－","1","4","－","2","－","1","－","－"
"山手台一丁目","278","658","","303","355","8","11","12","13","12","16","14","11","5","8","5","6","11","14","8","11","22","26","22","32","12","12","8","9","16","21","22","45","60","62","37","27","19","16","8","6","2","5","－","4","－","－"
"山手台二丁目","356","756","","373","383","6","7","10","14","14","21","19","19","18","11","18","7","11","11","20","17","23","29","25","27","25","25","23","28","22","19","35","48","51","55","32","25","18","8","3","7","－","3","－","1","－","1"
"山手台三丁目","426","943","","441","502","5","7","17","7","15","12","15","19","6","10","8","12","11","15","15","13","23","23","23","28","24","35","24","26","23","32","22","23","37","82","89","94","53","39","27","14","4","8","－","3","－","－"
"山手台四丁目","537","1,136","","551","585","6","9","19","17","22","35","30","29","20","17","10","12","23","17","23","34","43","43","46","40","29","33","27","24","35","44","55","71","86","82","49","49","23","9","3","13","2","5","－","2","－","－"
"山手台五丁目","424","930","","439","491","10","8","10","13","24","19","13","17","8","13","5","7","15","11","20","13","24","26","27","36","24","28","20","15","20","29","25","31","61","72","56","72","48","44","21","20","6","12","2","5","－","－"
"山手台六丁目","363","815","","380","435","11","11","11","15","16","17","13","14","15","9","6","9","21","16","14","14","25","25","27","31","23","27","18","23","14","15","19","30","42","72","42","57","50","25","7","15","6","9","－","1","－","－"
"山手台七丁目","431","1,084","","513","571","18","18","24","34","26","33","18","30","25","20","12","8","16","24","28","32","50","37","32","36","29","37","29","21","24","51","51","57","74","67","40","32","11","13","4","13","2","6","－","1","－","1"
"山手台新町一丁目","254","885","","434","451","45","46","78","91","52","50","14","15","5","4","1","3","24","38","72","68","67","67","35","29","17","13","10","4","2","6","5","6","6","3","1","2","－","4","－","－","－","2","－","－","－","－"
"山手台新町二丁目","253","828","","416","412","86","65","59","66","24","24","6","9","6","5","14","14","56","74","75","64","41","36","27","23","9","8","4","4","2","5","2","3","4","6","1","2","－","1","－","2","－","－","－","1","－","－"
"山手台新町三丁目","92","312","","153","159","39","36","12","22","7","6","3","2","3","4","22","25","24","26","17","19","13","6","7","4","－","5","2","1","4","1","－","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","9","7","29","28","27","37","13","9","－","2","－","1","1","1","12","16","35","40","16","15","5","2","2","1","1","－","1","－","2","4","－","1","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","262","449","","242","207","16","8","5","11","5","7","4","4","11","20","24","20","30","27","25","14","19","16","20","10","16","12","22","19","16","10","13","8","8","9","3","5","2","4","3","3","－","－","－","－","－","－"
"横江二丁目","37","66","","40","26","4","5","2","－","－","－","－","1","2","1","7","1","7","6","6","2","3","3","3","3","3","－","－","－","1","1","1","1","1","2","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","310","644","","324","320","31","18","13","21","15","17","9","14","27","20","39","38","29","34","23","24","33","21","25","31","30","27","23","24","10","8","9","9","5","1","1","5","1","1","－","6","－","1","1","－","－","－"
"若園町","1,196","2,887","","1,390","1,497","98","90","71","81","78","80","72","74","95","77","80","88","91","105","96","99","110","110","117","140","115","122","94","82","52","54","37","39","58","55","50","73","36","62","34","46","6","14","－","6","－","－"
