﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","122","298","","148","150","3","2","2","5","8","5","9","18","16","9","4","8","5","2","3","3","6","3","20","23","22","22","14","11","7","6","2","4","9","10","8","11","8","6","2","－","－","1","－","1","－","－"
"南春日丘一丁目","818","1,836","","903","933","48","29","50","54","51","48","41","51","37","33","37","30","40","55","54","50","62","57","86","81","68","64","53","51","42","56","54","68","59","65","55","49","40","53","15","27","9","6","2","6","－","－"
"南春日丘二丁目","588","1,428","","706","722","18","17","43","44","67","59","53","48","37","46","34","21","17","39","30","30","58","61","83","84","60","66","48","37","31","26","20","20","29","39","29","34","29","24","12","19","6","7","2","1","－","－"
"南春日丘三丁目","493","1,249","","585","664","21","22","35","24","44","39","41","52","45","43","23","23","15","24","32","35","38","41","35","42","56","71","48","54","34","38","24","27","27","27","29","34","20","32","14","18","3","13","1","4","－","1"
"南春日丘四丁目","130","298","","146","152","6","3","8","7","8","12","8","6","10","5","7","4","10","10","10","6","6","7","13","20","5","5","12","13","9","10","5","4","7","11","8","8","5","9","5","7","1","3","3","2","－","－"
"南春日丘五丁目","501","1,152","","562","590","12","12","17","18","32","30","26","24","38","35","33","32","24","23","30","17","20","33","40","44","56","51","48","46","34","52","44","37","36","39","34","35","23","27","10","15","4","19","1","1","－","－"
"南春日丘六丁目","457","1,121","","532","589","17","16","29","20","35","37","31","32","34","24","19","27","26","34","29","32","30","33","37","39","45","43","37","41","32","40","34","36","29","38","26","26","24","36","14","21","3","9","1","3","－","2"
"南春日丘七丁目","755","1,623","#13","751","872","30","25","32","26","36","44","39","45","65","67","49","52","41","46","45","47","35","47","59","75","71","86","80","86","44","48","33","29","32","44","26","35","16","33","13","22","5","10","－","2","－","3"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","136","274","","147","127","8","9","5","5","4","5","8","3","8","5","17","9","19","16","13","12","12","7","11","8","12","14","10","6","2","7","3","5","4","5","7","5","3","5","1","－","－","1","－","－","－","－"
"南耳原二丁目","282","645","#8","329","316","24","18","15","13","9","9","15","23","20","23","23","19","24","22","30","21","18","22","34","24","23","23","18","23","13","9","10","11","16","21","19","17","13","8","5","7","－","1","－","2","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","828","1,844","","922","922","46","25","43","46","45","35","44","36","64","54","58","61","59","50","64","55","54","58","66","75","71","68","60","60","42","58","46","40","50","63","49","61","47","46","11","20","2","10","1","1","－","－"
"耳原二丁目","327","748","","355","393","16","16","25","22","19","24","15","13","19","13","19","23","16","22","28","25","34","28","24","35","28","28","20","22","16","19","19","16","22","21","15","35","13","16","5","8","2","4","－","2","－","1"
"耳原三丁目","603","1,771","","883","888","44","46","68","58","105","115","78","58","36","36","23","30","30","37","63","63","83","100","97","78","64","62","39","38","35","35","27","19","23","38","36","35","24","24","5","10","3","3","－","2","－","1"
"美穂ケ丘","1,102","2,335","#9","1,069","1,266","18","12","22","31","41","37","54","59","76","76","37","48","43","42","42","41","51","52","45","91","103","129","89","95","79","84","59","96","94","126","101","134","74","63","33","31","6","14","2","3","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","401","699","","345","354","12","19","13","12","10","7","10","11","19","27","27","34","21","22","27","20","21","24","34","29","23","24","23","19","21","15","16","11","22","24","18","15","14","21","11","13","3","3","－","3","－","1"
"室山一丁目","105","253","","128","125","12","15","13","6","5","3","4","2","3","2","7","11","7","13","9","6","5","6","10","8","5","5","9","5","5","4","4","6","10","10","8","6","6","5","1","7","3","4","2","1","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","110","266","","130","136","1","4","9","1","10","2","6","11","12","9","8","6","10","7","4","4","6","2","8","13","11","14","6","12","9","8","10","7","10","10","6","6","1","5","3","11","－","3","－","1","－","－"
"目垣二丁目","159","375","","195","180","4","5","8","8","10","2","19","9","15","20","10","5","7","7","11","7","8","12","9","9","22","27","22","16","11","12","10","5","13","12","8","10","4","5","2","4","1","3","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","555","959","","476","483","12","15","16","15","21","21","21","19","25","23","51","46","34","37","27","27","35","39","30","41","45","40","39","36","21","21","25","15","19","23","25","24","15","17","9","14","5","9","1","－","－","1"
"大字安元","84","115","","57","58","－","－","－","－","2","－","－","－","－","－","－","3","－","－","－","－","3","3","7","1","6","9","8","6","3","4","7","4","9","13","9","7","3","3","－","1","－","3","－","1","－","－"
"山手台一丁目","292","673","","307","366","4","11","13","13","12","18","18","14","9","8","5","10","5","9","10","12","12","19","31","23","20","29","5","10","10","13","18","28","39","59","50","50","30","20","11","10","5","7","－","3","－","－"
"山手台二丁目","363","713","","356","357","6","6","6","8","16","14","14","20","17","10","9","10","15","3","11","16","21","18","26","29","26","29","25","19","26","27","24","31","34","53","44","32","26","22","9","3","1","6","－","1","－","－"
"山手台三丁目","429","920","","424","496","9","7","8","11","18","10","14","15","11","14","10","11","9","13","13","14","19","16","23","22","26","38","21","29","15","23","26","27","28","38","44","96","81","73","34","26","13","8","2","4","－","1"
"山手台四丁目","536","1,080","","508","572","6","10","10","18","20","17","22","33","24","21","8","15","13","12","24","25","29","42","44","40","37","35","29","29","23","29","38","53","68","83","60","55","43","38","9","8","1","6","－","2","－","1"
"山手台五丁目","422","917","","424","493","10","15","13","7","13","20","21","22","14","13","6","12","9","12","21","11","23","19","24","31","28","31","21","19","20","20","23","31","36","43","53","74","53","60","27","33","8","14","1","6","－","－"
"山手台六丁目","361","799","","375","424","13","11","14","19","13","18","19","15","13","5","3","9","14","10","25","20","16","23","27","26","25","33","24","21","11","19","15","19","22","42","41","62","54","48","20","11","4","11","2","2","－","－"
"山手台七丁目","423","1,023","","478","545","9","8","22","27","24","31","27","28","15","25","11","11","9","19","20","24","30","32","41","41","40","35","26","32","23","26","31","48","61","71","57","47","23","22","9","9","－","7","－","2","－","－"
"山手台新町一丁目","251","881","","433","448","14","26","59","70","80","75","32","27","9","12","6","1","1","8","51","55","68","73","56","51","26","23","13","5","6","5","3","4","4","5","4","3","1","2","－","1","－","－","－","2","－","－"
"山手台新町二丁目","264","879","","441","438","40","51","97","71","40","41","14","18","7","8","11","7","18","29","82","93","61","42","28","35","24","17","9","5","2","4","1","5","2","2","4","7","1","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","102","367","","186","181","48","33","23","29","11","15","5","3","2","2","12","13","24","29","27","25","17","14","7","5","4","4","2","5","2","－","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","317","","153","164","5","3","15","12","35","38","21","24","5","4","1","1","1","－","3","5","20","31","28","32","12","6","4","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","252","418","","220","198","11","5","3","6","4","9","6","8","10","11","21","22","24","22","18","18","15","14","22","14","12","15","23","13","24","15","7","5","9","10","4","4","3","3","3","3","1","1","－","－","－","－"
"横江二丁目","39","60","","37","23","1","3","1","1","1","－","－","－","－","1","7","3","6","1","5","4","4","2","2","2","3","4","3","－","1","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－"
"若草町","317","627","","317","310","25","21","12","18","20","14","9","18","23","17","31","27","31","37","31","23","25","30","28","18","28","27","19","22","18","13","8","8","7","6","－","3","1","3","－","－","－","5","1","－","－","－"
"若園町","1,219","2,835","","1,344","1,491","91","69","79","69","70","84","63","71","79","80","77","104","84","86","79","91","92","108","122","122","125","137","108","104","72","69","37","42","42","49","44","51","38","77","28","47","12","24","2","6","－","1"
