﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","124","299","","147","152","3","2","3","5","9","5","12","18","10","13","5","5","4","4","4","2","7","4","20","28","23","20","12","8","7","5","2","4","10","11","7","12","7","4","2","－","－","1","－","1","－","－"
"南春日丘一丁目","820","1,847","","902","945","53","40","46","47","51","54","43","45","33","33","43","37","42","59","59","58","61","49","79","86","63","59","54","48","43","59","54","71","62","64","52","45","38","53","13","23","12","7","1","8","－","－"
"南春日丘二丁目","589","1,435","","719","716","22","21","52","44","69","57","44","53","36","40","31","23","21","35","32","29","62","72","82","77","64","61","40","34","32","28","19","19","40","46","23","28","29","25","14","15","5","8","2","1","－","－"
"南春日丘三丁目","500","1,253","","586","667","21","23","37","21","43","46","41","48","46","44","20","25","20","24","27","31","41","42","37","51","56","67","45","57","35","34","26","27","27","30","29","37","19","24","12","16","4","15","－","3","－","2"
"南春日丘四丁目","129","296","","144","152","7","2","8","9","8","10","7","6","8","5","6","8","11","8","11","6","7","10","13","17","5","4","12","14","9","10","5","3","6","11","7","9","6","8","4","7","3","4","1","1","－","－"
"南春日丘五丁目","506","1,153","","558","595","13","11","17","18","25","30","29","25","36","34","36","40","28","18","27","18","23","38","41","49","54","45","46","50","35","47","44","39","34","40","36","33","19","29","10","13","5","17","－","1","－","－"
"南春日丘六丁目","462","1,131","","541","590","21","14","27","16","36","38","31","33","31","24","23","30","31","37","26","32","29","29","36","42","44","43","39","40","34","41","36","37","30","34","23","29","26","33","13","20","5","13","－","2","－","3"
"南春日丘七丁目","738","1,598","#13","747","851","24","19","34","27","37","44","42","46","67","65","56","50","36","38","34","44","37","47","64","85","72","84","79","81","40","43","32","31","30","45","28","35","17","35","12","18","6","9","－","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","150","289","","155","134","9","8","5","6","6","7","8","1","8","11","18","12","27","14","10","10","12","11","14","10","9","9","10","6","1","6","3","5","5","7","6","4","3","5","1","1","－","1","－","－","－","－"
"南耳原二丁目","278","642","#8","324","318","18","16","18","13","10","13","23","23","12","19","22","24","25","22","29","25","16","16","36","29","21","20","20","21","13","11","11","14","15","19","18","15","12","7","5","8","－","2","－","1","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","832","1,873","","926","947","48","33","43","48","43","37","43","31","52","55","73","58","59","58","55","64","54","58","79","75","68","69","58","58","43","58","47","43","54","72","53","63","39","41","13","19","1","6","1","1","－","－"
"耳原二丁目","338","766","","365","401","19","20","26","23","17","20","13","11","20","19","25","26","24","20","28","33","30","26","25","32","24","26","19","22","15","17","22","17","21","25","15","32","16","15","5","8","1","5","－","4","－","－"
"耳原三丁目","595","1,747","","870","877","41","44","80","68","101","109","71","50","34","36","25","30","29","42","65","66","92","97","86","75","59","60","37","38","32","33","31","18","23","42","37","31","21","20","4","11","2","3","－","4","－","－"
"美穂ケ丘","1,116","2,381","#9","1,084","1,297","20","16","23","36","45","41","62","55","71","85","38","48","44","45","39","47","52","54","59","110","103","113","86","101","74","80","66","101","98","127","97","129","70","64","30","28","5","14","2","1","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","407","715","","351","364","16","18","11","11","12","8","9","10","17","34","27","28","26","30","29","21","20","26","34","29","22","21","22","21","23","14","18","10","19","25","19","17","12","19","12","15","2","3","1","3","－","1"
"室山一丁目","105","248","","125","123","11","11","9","7","5","2","6","1","3","3","3","11","8","10","9","6","6","7","8","7","4","5","9","7","7","4","3","6","13","9","7","7","6","4","2","8","4","5","2","3","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","111","274","","134","140","3","4","8","1","9","4","7","10","12","10","9","7","9","7","3","5","6","3","9","11","13","14","5","14","12","8","6","5","11","12","6","5","2","4","2","12","1","2","1","2","－","－"
"目垣二丁目","163","385","","204","181","4","3","11","8","10","1","20","12","14","19","11","5","9","5","9","9","7","12","15","11","24","31","22","18","8","6","11","6","13","14","8","8","5","5","1","4","1","2","1","2","－","－"
"目垣三丁目","7","14","","7","7","－","－","－","－","－","－","－","1","2","1","－","1","－","1","－","－","－","－","－","－","2","1","1","2","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","566","975","","491","484","13","11","15","18","23","20","21","17","38","25","48","45","31","38","28","27","32","41","38","44","47","35","39","36","17","17","25","17","20","26","25","27","16","13","9","18","5","8","1","－","－","1"
"大字安元","86","121","","61","60","－","－","－","－","2","－","－","－","－","－","1","4","－","－","1","－","4","3","7","4","8","8","6","4","5","6","5","4","12","11","7","9","3","1","－","1","－","3","－","2","－","－"
"山手台一丁目","287","663","","308","355","5","9","13","12","12","20","18","12","10","8","4","9","6","11","14","11","11","19","28","26","17","23","6","8","11","13","19","34","47","60","44","45","29","19","10","9","4","4","－","3","－","－"
"山手台二丁目","361","720","","357","363","4","5","8","8","14","19","18","17","14","11","11","9","13","7","12","18","23","15","24","35","31","24","22","24","25","23","27","34","33","55","46","31","24","20","7","2","1","6","－","－","－","－"
"山手台三丁目","431","929","","428","501","6","9","8","9","20","11","13","15","9","15","10","12","10","14","13","15","20","17","25","20","23","38","23","28","18","24","23","26","32","47","47","98","83","67","34","22","10","9","1","5","－","－"
"山手台四丁目","532","1,080","","511","569","7","11","12","15","23","19","22","31","19","20","8","15","14","15","23","25","32","39","42","39","37","38","32","26","20","30","42","55","75","89","56","50","36","34","10","8","1","7","－","2","－","1"
"山手台五丁目","417","908","","421","487","11","15","10","6","15","19","21","23","9","11","6","12","11","8","20","15","24","19","19","30","28","30","21","19","18","22","26","27","42","55","51","70","54","55","26","33","7","12","2","6","－","－"
"山手台六丁目","362","796","","374","422","13","9","14","16","12","21","18","14","12","4","3","9","16","12","23","18","19","21","26","30","23","30","22","19","12","18","15","24","28","45","40","63","57","43","14","10","6","13","1","3","－","－"
"山手台七丁目","422","1,028","","482","546","8","10","25","32","23","30","25","25","16","27","12","8","9","20","23","23","33","35","41","39","37","38","28","26","16","29","40","55","60","71","54","39","26","19","5","10","1","8","－","2","－","－"
"山手台新町一丁目","255","887","","437","450","19","26","66","79","75","69","27","26","9","9","5","1","3","10","58","65","73","69","49","47","25","21","11","5","5","5","3","4","5","6","3","2","1","3","－","1","－","1","－","1","－","－"
"山手台新町二丁目","262","874","","440","434","49","56","90","74","38","34","11","15","8","6","9","8","26","36","85","91","54","40","33","31","18","16","9","5","1","5","1","4","3","4","5","6","－","2","－","1","－","－","－","－","－","－"
"山手台新町三丁目","101","364","","182","182","49","39","19","26","10","12","6","2","1","3","13","16","27","29","25","26","16","13","7","5","3","3","2","4","2","－","2","3","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","80","318","","153","165","6","3","20","21","34","36","18","20","3","1","1","2","1","－","5","9","26","35","23","25","10","5","3","1","1","1","－","－","2","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","243","406","","214","192","9","6","4","8","3","7","6","7","10","9","23","24","22","20","26","18","9","15","21","12","15","15","17","15","21","10","8","8","10","7","3","4","3","3","3","4","1","－","－","－","－","－"
"横江二丁目","46","73","","47","26","2","3","2","2","1","－","－","－","1","－","10","4","8","3","5","3","4","2","3","3","3","3","3","－","2","2","1","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－"
"若草町","318","633","","319","314","26","23","14","19","20","11","9","20","24","20","30","29","35","32","24","23","28","27","29","24","30","25","18","21","16","14","7","9","7","6","－","3","1","3","－","3","－","2","1","－","－","－"
"若園町","1,222","2,848","","1,353","1,495","94","81","80","71","74","80","57","74","86","78","70","99","86","87","84","94","91","108","128","128","123","139","102","91","68","73","42","36","43","50","45","53","41","75","29","47","8","24","2","7","－","－"
