﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"南安威三丁目","122","309","","151","158","3","3","4","5","11","7","12","21","11","12","5","5","4","4","4","3","8","4","24","28","22","20","9","8","6","4","4","8","10","9","8","12","4","3","2","1","－","－","－","1","－","－"
"南春日丘一丁目","819","1,858","","912","946","60","42","41","46","57","55","40","38","32","40","46","43","53","55","51","61","65","50","74","86","66","55","51","47","47","60","54","74","67","68","47","42","34","50","21","21","6","7","－","6","－","－"
"南春日丘二丁目","594","1,464","","745","719","26","25","55","44","71","65","45","47","36","37","34","18","21","29","35","38","76","77","86","73","63","63","37","29","28","29","20","21","44","48","24","26","26","29","12","12","4","9","2","－","－","－"
"南春日丘三丁目","489","1,230","","576","654","18","17","33","30","42","40","39","47","44","48","26","27","17","20","23","28","44","41","35","57","53","62","43","55","38","32","29","28","28","31","24","34","23","22","11","17","5","12","1","5","－","1"
"南春日丘四丁目","128","297","","142","155","8","4","7","8","7","10","8","5","7","7","5","11","11","5","13","8","6","13","13","14","2","5","12","13","10","8","5","4","8","14","5","8","6","7","4","6","3","5","2","－","－","－"
"南春日丘五丁目","506","1,164","","562","602","12","12","20","24","24","25","31","34","41","34","34","40","23","19","29","18","25","39","42","52","54","46","47","44","39","53","42","32","39","44","31","28","15","28","11","14","3","15","－","1","－","－"
"南春日丘六丁目","465","1,148","","542","606","21","15","26","21","44","36","28","29","33","29","23","32","30","39","24","38","33","29","36","44","46","46","38","38","32","45","32","31","33","38","23","32","24","31","12","19","4","11","－","－","－","3"
"南春日丘七丁目","744","1,627","#13","755","872","27","23","37","28","33","47","52","49","66","64","49","54","34","37","37","51","39","43","67","89","81","95","66","69","40","44","30","34","37","49","22","35","18","25","13","16","5","15","2","3","－","2"
"南清水町","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南耳原一丁目","158","295","","157","138","9","7","4","4","6","7","9","2","10","15","22","15","23","13","12","9","9","9","15","12","11","10","8","5","2","7","2","4","8","7","5","6","1","5","1","1","－","－","－","－","－","－"
"南耳原二丁目","275","641","#8","317","324","18","16","16","12","16","16","19","25","12","18","18","23","26","23","29","29","19","19","34","24","22","22","14","19","14","9","17","17","17","20","13","14","8","8","5","7","－","3","－","－","－","－"
"南目垣一丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣二丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"南目垣三丁目","X","X","*8","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"耳原一丁目","824","1,892","","946","946","52","34","43","51","48","35","48","37","46","43","82","61","50","57","64","71","54","60","78","69","75","70","55","57","42","52","47","49","64","74","46","65","40","40","10","13","2","5","－","2","－","1"
"耳原二丁目","323","752","","355","397","14","20","19","23","20","21","15","12","22","15","19","25","29","28","28","23","24","29","24","34","27","30","20","15","15","16","22","18","20","33","15","23","15","13","6","9","1","4","－","6","－","－"
"耳原三丁目","590","1,718","","856","862","33","46","88","75","104","94","58","51","31","35","29","31","28","36","71","74","88","84","87","86","51","51","36","36","36","35","25","17","33","43","32","31","19","20","5","9","1","4","1","4","－","－"
"美穂ケ丘","1,098","2,385","#9","1,097","1,288","18","14","27","36","50","44","62","57","73","73","43","55","42","41","40","48","55","58","65","110","101","113","86","97","76","87","68","105","105","133","88","124","67","50","27","26","2","12","2","3","－","2"
"宮島一丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宮島二丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮島三丁目","X","X","*9","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宮元町","407","695","","339","356","11","21","10","5","10","7","14","11","12","33","37","31","21","24","28","20","17","28","34","24","25","19","19","25","20","12","17","14","20","21","18","21","12","18","11","14","2","4","1","3","－","1"
"室山一丁目","103","240","","119","121","10","9","10","6","4","2","7","2","3","3","2","11","5","8","8","7","5","6","11","7","3","6","10","7","6","3","4","7","12","8","6","7","6","4","1","10","6","4","－","4","－","－"
"室山二丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"目垣一丁目","107","268","","134","134","4","2","8","2","7","6","10","7","9","13","9","5","6","4","4","6","8","5","8","9","13","15","5","10","13","10","7","6","10","11","5","5","3","5","3","9","1","2","1","2","－","－"
"目垣二丁目","159","381","","197","184","5","6","11","5","9","1","21","16","13","15","7","6","9","7","10","9","6","12","15","15","25","34","20","12","6","5","11","8","15","17","5","5","7","5","1","3","1","1","－","2","－","－"
"目垣三丁目","6","13","","6","7","－","－","－","－","－","－","1","1","1","1","－","2","－","－","－","－","－","－","1","－","1","1","1","2","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"元町","590","999","","506","493","17","16","12","17","22","17","18","15","37","29","60","54","35","34","32","28","30","39","45","46","49","41","34","26","16","18","25","19","27","29","20","21","12","18","11","17","4","7","－","1","－","1"
"大字安元","90","125","","66","59","－","－","1","－","1","－","－","－","－","1","1","4","－","－","－","－","7","4","6","4","8","6","7","4","5","5","5","5","16","14","5","6","3","－","1","3","－","2","－","1","－","－"
"山手台一丁目","292","676","","312","364","8","10","15","13","13","19","15","12","8","8","4","10","6","10","13","11","17","24","27","28","17","23","4","8","13","17","19","39","54","64","47","34","19","18","10","8","3","4","－","4","－","－"
"山手台二丁目","358","729","","359","370","5","4","8","12","14","19","18","17","12","9","15","7","11","6","16","21","26","18","19","37","33","25","21","24","24","23","33","35","41","61","34","27","22","14","5","4","2","5","－","2","－","－"
"山手台三丁目","428","933","","434","499","5","6","13","7","16","12","17","14","7","17","6","11","10","11","12","17","26","17","21","26","25","36","24","28","15","27","28","28","33","50","64","103","72","59","30","17","10","6","－","7","－","－"
"山手台四丁目","540","1,110","","530","580","10","12","10","16","24","26","25","30","22","21","11","13","14","15","25","27","38","45","43","35","32","40","34","24","21","34","49","65","82","84","49","51","32","24","8","9","1","6","－","2","－","1"
"山手台五丁目","424","929","","432","497","11","13","13","8","17","18","16","25","9","13","7","7","12","9","16","15","26","22","23","37","28","31","21","15","17","19","30","33","43","62","55","75","56","49","24","27","6","13","2","5","－","1"
"山手台六丁目","366","808","","380","428","15","9","13","16","15","17","14","15","10","8","8","8","15","14","24","18","18","22","28","32","24","27","20","20","15","16","14","29","34","53","37","64","57","34","13","14","5","10","1","2","－","－"
"山手台七丁目","421","1,040","","489","551","11","11","26","33","25","35","20","21","17","28","12","8","12","25","30","24","35","37","37","38","35","38","30","22","21","29","38","63","70","72","46","33","21","15","2","11","1","7","－","1","－","－"
"山手台新町一丁目","254","891","","439","452","27","35","77","80","66","67","23","20","6","7","4","3","10","20","61","65","74","71","45","42","21","18","11","4","3","3","2","5","7","5","1","2","1","3","－","－","－","1","－","1","－","－"
"山手台新町二丁目","261","867","","431","436","63","59","76","81","32","27","8","12","7","7","13","11","33","55","84","78","56","37","31","31","12","12","7","4","1","5","2","4","4","6","2","4","－","1","－","2","－","－","－","－","－","－"
"山手台新町三丁目","97","351","","173","178","46","40","15","26","11","8","5","2","2","3","17","24","22","24","24","27","16","8","6","5","3","3","2","4","2","1","2","2","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"山手台東町","81","322","","155","167","8","4","22","23","35","38","13","15","3","3","1","1","2","2","7","10","30","36","20","22","7","6","4","－","1","1","1","－","1","2","－","3","－","－","－","1","－","－","－","－","－","－"
"横江一丁目","248","420","","225","195","12","9","3","10","5","5","5","6","13","15","24","17","30","27","21","15","11","16","23","12","14","11","17","19","18","9","12","7","9","8","2","2","2","4","4","3","－","－","－","－","－","－"
"横江二丁目","46","73","","45","28","3","6","2","－","－","－","－","－","1","1","8","3","12","3","2","6","6","2","3","2","2","2","3","－","1","1","1","1","1","－","－","1","－","－","－","－","－","－","－","－","－","－"
"若草町","310","625","","305","320","26","21","16","21","18","15","8","18","21","23","26","35","31","31","27","24","26","25","26","25","31","24","24","25","10","9","11","12","2","－","1","3","－","3","－","4","－","2","1","－","－","－"
"若園町","1,213","2,881","","1,374","1,507","96","82","80","81","74","76","66","78","92","77","66","96","84","87","95","103","104","109","119","127","123","133","94","92","63","65","42","42","51","51","43","65","47","64","24","52","11","21","－","5","－","1"
